Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T),Name
LG11,Legal Services,Legal services,Supplies & Services,26/08/2021,4002158,"1,660.00",14487,Knights Professional Services Limited,
X900,Balance Sheet,Salary Recharges Control Account,Non Revenue Accounts,26/08/2021,4002157,"1,010,299.52",10265,South Oxfordshire Dist Council,
CL31,Public Conveniences,Repairs and maintenance to land and buildings,Premises,26/08/2021,4002159,295.00,12528,Proelec Installations Ltd,
CP21,Car Park Operations,Electricity,Premises,26/08/2021,4002064,859.93,10159,Npower Ltd,
CL31,Public Conveniences,Purchase of equipment,Supplies & Services,26/08/2021,4002162,379.55,15413,Bunzl Cleaning & Hygiene Supplies Ltd,
CL39,Recharges - Public Conveniences,Purchase of equipment,Supplies & Services,26/08/2021,4002162,379.55,15413,Bunzl Cleaning & Hygiene Supplies Ltd,
CP21,Car Park Operations,5CSP SABA,Third Party Payments,27/08/2021,4002165,"20,766.63",15060,Saba Park Services UK Limited,
PC01,Property Compliance,Maintenance contracts,Supplies & Services,27/08/2021,4002166,284.02,10174,Phs Group Ltd,
CH11,IT operations,Software support and maintenance,Supplies & Services,27/08/2021,4001746,450.00,15176,Civic Computing Ltd,
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,27/08/2021,4002178,435.00,10724,OPC Drain Services,
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,27/08/2021,4001591,"1,184.50",10164,Oxfordshire County Council,
EP41,Food Safety,Maintenance of equipment,Supplies & Services,27/08/2021,4002179,465.00,12516,Klipspringer Instrumentation,
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,27/08/2021,4002175,"5,424.94",15381,Oxford Direct Services Trading Ltd,
GW12,GWP - District Centre,Repairs and maintenance to land and buildings,Premises,27/08/2021,4001956,325.00,15414,P.J. Barham Cleaning Services,
PA42,Grounds Team,Vehicle and plant hire,Transport,27/08/2021,4002009,805.00,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,27/08/2021,4002010,787.08,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,27/08/2021,4001997,847.84,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,27/08/2021,4002002,735.00,15311,Northgate Vehicle Hire Ltd,
PA42,Grounds Team,Vehicle and plant hire,Transport,27/08/2021,4002003,752.92,15311,Northgate Vehicle Hire Ltd,
PA41,Parks & Open Spaces,Materials & consumables,Supplies & Services,27/08/2021,4002183,933.40,15372,B & S Chains (Midlands) Limited,
EL13,District & Parish Elections,Printing External,Supplies & Services,27/08/2021,4002185,"1,235.00",13202,Print Image Network Ltd,
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,27/08/2021,4002184,400.00,14788,BEMS Energy,
EL13,District & Parish Elections,Printing External,Supplies & Services,27/08/2021,4002186,"1,329.00",13202,Print Image Network Ltd,
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,31/08/2021,4002193,378.50,10362,M R H Services,
CH11,IT operations,Software support and maintenance,Supplies & Services,31/08/2021,4002191,270.00,15176,Civic Computing Ltd,
CC11,The Beacon Wantage,Window Cleaning,Premises,31/08/2021,4002212,274.40,10496,Cholsey Cleaning Services Ltd,
PA41,Parks & Open Spaces,Materials & consumables,Supplies & Services,31/08/2021,4002210,"1,833.00",10514,Earth Anchors Ltd,
CP21,Car Park Operations,Electricity,Premises,31/08/2021,4002128,736.97,10159,Npower Ltd,
PS41,General Property,Repairs and maintenance to land and buildings,Premises,31/08/2021,4002176,"4,059.90",14971,Oxford Direct Services Limited CANX,
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,31/08/2021,4002146,"86,265.00",12900,Biffa Municipal Ltd V17052,
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,31/08/2021,4002151,"5,000.00",15258,Alpha of Oxford Ltd,
CL41,Brown Bin Recycling,Waste Collection-Biffa fixed,Third Party Payments,31/08/2021,4002146,"83,314.62",12900,Biffa Municipal Ltd V17052,
CL71,Recycling,Waste Collection-Biffa fixed,Third Party Payments,31/08/2021,4002146,"181,499.39",12900,Biffa Municipal Ltd V17052,
CL51,Refuse collection,Waste Collection-Biffa fixed,Third Party Payments,31/08/2021,4002146,"112,421.66",12900,Biffa Municipal Ltd V17052,
CP21,Car Park Operations,Waste Collection-Biffa fixed,Third Party Payments,31/08/2021,4002146,347.84,12900,Biffa Municipal Ltd V17052,
,,,,,,"3,093,523.73",,,
