Vale of White Horse District Council - spending over �250 for July to September 2016,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Development Management,DC11,Agency staff,Employees,26/07/2016,3062543,1110,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,26/07/2016,3062448,1110,Oyster Partnership limited,14190
Temporary Accommodation,HM31,Contract Cleaning,Premises,26/07/2016,3062552,261,Wantage Industrial Cleaning,10755
Legal Services,LG11,Legal services,Supplies & Services,26/07/2016,608980,560,Knights Professional Services Limited,14487
Development Policy,DP01,Fees and hired services,Supplies & Services,26/07/2016,1008532,400,Hunts,14228
Development Policy,DP01,Fees and hired services,Supplies & Services,26/07/2016,1008532,600,Hunts,14228
Wantage Leisure Centre Capital Investment,YC41,Main Capital Contract,Non Revenue Accounts,26/07/2016,1008533,20021.27,R T Harris & Son (Electrical Contractors),14514
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,26/07/2016,1008535,358.15,Rentokil Initial Pest Control,14278
Wantage Town Team,CD15,Partnership Grants,Supplies & Services,26/07/2016,1008536,1150,Nikhilesh Haval,14457
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,26/07/2016,1008537,2490.45,Martin Arnold,14169
Development Policy,DP01,Recruitment advertising,Employees,26/07/2016,1008538,2154,Verticality Limited,13531
Corporate Planning,CH31,Food and catering,Supplies & Services,27/07/2016,609416,968.2,Oxford Abingdon Hotel,14497
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,27/07/2016,609411,-358.15,Rentokil Initial Pest Control,14278
Refurbish Tiverton House,YH25,Main Capital Contract,Non Revenue Accounts,27/07/2016,609413,521.66,Beds 2 U,11778
Wantage Memorial Park,YC46,Main Capital Contract,Non Revenue Accounts,27/07/2016,609385,738.42,Medway Galvanising Company Ltd,11984
Housing Register,HM11,Staff training,Employees,27/07/2016,609221,1248,Suzy Lamplugh Trust,14470
Energy Grants,YC54,Grants,Supplies & Services,27/07/2016,609384,9000,The National Energy Foundation,10745
Energy Grants,YC54,Grants,Supplies & Services,27/07/2016,609384,1000,The National Energy Foundation,10745
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,27/07/2016,609385,1096.15,Medway Galvanising Company Ltd,11984
Temporary Accommodation,HM31,Repairs & Maintenance of Fixtures & Fittings,Premises,27/07/2016,3062565,261.4,Chubb Fire and Security Ltd,12452
Pensions,SB21,Pension past service costs,Employees,27/07/2016,3062563,12995.96,Oxfordshire County Council Pension Fund,10593
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,27/07/2016,3062563,59000,Oxfordshire County Council Pension Fund,10593
Recruitment & Selection,HR21,Recruitment advertising,Employees,27/07/2016,609408,15625,Verticality Limited,13531
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,27/07/2016,3062547,580.83,Matthew Clark Wholesale Ltd,14364
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/07/2016,3062568,607.99,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/07/2016,3062569,4676.85,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/07/2016,3061815,3778,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/07/2016,3062573,513,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,28/07/2016,3062574,3420.62,Kingkraft Ltd,14415
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,28/07/2016,609362,850,Huck Nets UK Ltd,13181
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,28/07/2016,609362,739,Huck Nets UK Ltd,13181
Community Grants,CG11,Partnership Grants,Supplies & Services,28/07/2016,3062580,20000,Abingdon-on-Thames Town Council,10016
The Beacon Wantage,CC11,Purchase of equipment,Supplies & Services,28/07/2016,3062561,267.98,Nisbets Plc,10797
Police Election,J203,Printing External,Supplies & Services,28/07/2016,608812,4430,Print Image Network Ltd,13202
Police Election,J203,Printing External,Supplies & Services,28/07/2016,608812,762.67,Print Image Network Ltd,13202
Police Election,J203,Printing External,Supplies & Services,28/07/2016,608812,275,Print Image Network Ltd,13202
Development Management,DC11,Room & office Rents,Premises,28/07/2016,609361,439.2,MEPC Milton GP Ltd,13429
Development Management,DC11,Professional,Supplies & Services,28/07/2016,609323,750,Insight Town Planning Ltd,14511
Development Management,DC11,Professional,Supplies & Services,28/07/2016,609323,1000,Insight Town Planning Ltd,14511
Post Room,PS22,Maintenance of equipment,Supplies & Services,28/07/2016,3062324,752.87,Twofold Limited,10403
Post Room,PS22,Maintenance of equipment,Supplies & Services,28/07/2016,3062576,-752.87,Twofold Limited,10403
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,28/07/2016,3062581,7000,Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,28/07/2016,3062579,900,REDACTED - Sensitive Information,14553
R & B Client Team,RS73,Fees and hired services,Supplies & Services,28/07/2016,609421,450,Pitmans,12480
R & B Client Team,RS73,Fees and hired services,Supplies & Services,28/07/2016,609422,450,Pitmans,12480
Westway,VA05,Miscellaneous-Projects,Supplies & Services,28/07/2016,1008543,497.8,Alder King (VoWHDC Client Account),13368
Westway,VA05,Rechargeable Property Service Charges,Premises,28/07/2016,1008544,590,Alder King (VoWHDC Client Account),13368
IT Infrastructure,YD11,Main Capital Contract,Non Revenue Accounts,29/07/2016,609468,550,Response Technical Services Ltd,13188
IT Infrastructure,YD11,Main Capital Contract,Non Revenue Accounts,29/07/2016,609468,3323,Response Technical Services Ltd,13188
Community Grants,CG11,Software purchase & licence,Supplies & Services,29/07/2016,609390,750,Fluent Technology,13898
Westway,VA05,Rechargeable Property Service Charges,Premises,29/07/2016,3062586,427.5,Alder King (VoWHDC Client Account),13368
Westway,VA05,Rechargeable Property Service Charges,Premises,29/07/2016,3062590,383,Alder King (VoWHDC Client Account),13368
Westway,VA05,Rechargeable Property Service Charges,Premises,29/07/2016,3062591,368,Alder King (VoWHDC Client Account),13368
Westway,VA05,Rechargeable Property Service Charges,Premises,29/07/2016,3062592,383,Alder King (VoWHDC Client Account),13368
Westway,VA05,Rechargeable Property Service Charges,Premises,29/07/2016,3062593,383,Alder King (VoWHDC Client Account),13368
Westway,VA05,Rechargeable Property Service Charges,Premises,29/07/2016,3062594,685.5,Alder King (VoWHDC Client Account),13368
Westway,VA05,Rechargeable Property Service Charges,Premises,29/07/2016,3062595,313,Alder King (VoWHDC Client Account),13368
Westway,VA05,Rechargeable Property Service Charges,Premises,29/07/2016,3062596,313,Alder King (VoWHDC Client Account),13368
Westway,VA05,Rechargeable Property Service Charges,Premises,29/07/2016,3062597,746.5,Alder King (VoWHDC Client Account),13368
Westway,VA05,Rechargeable Property Service Charges,Premises,29/07/2016,3062585,1433.69,Alder King (VoWHDC Client Account),13368
Westway,VA05,Rechargeable Property Service Charges,Premises,29/07/2016,3062599,368,Alder King (VoWHDC Client Account),13368
Facilities Management,PS21,Contract Cleaning,Premises,29/07/2016,609467,3800,Superclean Services Wothorpe Ltd,11294
CMT & Support Training,HR81,Staff training,Employees,29/07/2016,609418,1089,The Knowledge Academy Limited,14548
Health and Safety Training,HR92,Staff training,Employees,29/07/2016,609423,10450,Cooper Safety Associates LLP,13585
Police Election,J203,Stationery,Supplies & Services,29/07/2016,609401,2722.37,Print Image Network Ltd,13202
Police Election,J203,Stationery,Supplies & Services,29/07/2016,609401,2722.37,Print Image Network Ltd,13202
EU Referendum,J205,Stationery,Supplies & Services,29/07/2016,609406,4932.25,Print Image Network Ltd,13202
Central Planning,DC31,Staff training,Employees,29/07/2016,609395,1706.08,lllumine Ltd,14505
Recharges - Development Management,DC99,Staff training,Employees,29/07/2016,609395,1706.08,lllumine Ltd,14505
Development Management,DC11,Room & office Rents,Premises,29/07/2016,609382,565.2,MEPC Milton GP Ltd,13429
Neighbourhood Planning,NP02,Consultation costs,Supplies & Services,29/07/2016,609412,3750,PMC Planning,14535
Development Policy,DP01,Advertising,Supplies & Services,29/07/2016,609400,852.36,Penna Plc,12521
Car Park Operations,CP21,Contract Cleaning,Premises,01/08/2016,609465,424.73,Healthmatic Ltd,12922
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,01/08/2016,609101,650,Proelec Installations Ltd,12528
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,01/08/2016,609101,260,Proelec Installations Ltd,12528
Westway,VA05,Rechargeable Property Service Charges,Premises,01/08/2016,3062605,462.75,Alder King (VoWHDC Client Account),13368
Police Election,J203,Printing External,Supplies & Services,01/08/2016,609027,744.94,Print Image Network Ltd,13202
Police Election,J203,Hire of equipment,Supplies & Services,01/08/2016,608937,500,Qik Space,11376
EU Referendum,J205,Hire of equipment,Supplies & Services,01/08/2016,609378,500,Qik Space,11376
General Property,PS41,Repairs and maintenance to land and buildings,Premises,01/08/2016,608806,512,Calber Facilities Management Ltd,11203
Development Management,DC11,Advertising,Supplies & Services,01/08/2016,609474,344.25,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Parks & Open Spaces,PA41,Professional,Supplies & Services,01/08/2016,609469,2405,Playsafety Ltd,11744
PLAN Training,HR87,Staff training,Employees,01/08/2016,609479,405,Chartered Association of Building Engineers,13883
PLAN Training,HR87,Staff training,Employees,01/08/2016,609478,405,Chartered Association of Building Engineers,13883
Local Land Charges,LG21,Agency staff,Employees,01/08/2016,3062554,519.09,Hays Specialist recruitment Ltd,14261
Local Land Charges,LG21,Agency staff,Employees,01/08/2016,3062557,519.08,Hays Specialist recruitment Ltd,14261
Local Land Charges,LG21,Agency staff,Employees,01/08/2016,3062559,519.08,Hays Specialist recruitment Ltd,14261
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,01/08/2016,609480,352,AXIS Elevators Ltd,13897
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,01/08/2016,609475,975,Phoenix Fire Ltd,13294
R & B Client Team,RS73,Books and Publications,Supplies & Services,01/08/2016,609484,1003.68,Lexisnexis Uk,10818
Highways Agency,PA11,Grounds maintenance services,Premises,01/08/2016,1008558,4558.61,Sodexo Horticultural Services,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,01/08/2016,1008558,687.37,Sodexo Horticultural Services,13299
Facilities Management,PS21,Grounds maintenance services,Premises,01/08/2016,1008558,340.97,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,01/08/2016,1008558,21243.39,Sodexo Horticultural Services,13299
General Property,PS41,Fees and hired services,Supplies & Services,01/08/2016,1008559,875,Lambert Smith Hampton Group Ltd,11951
Environmental Protection,EP13,Fees and hired services,Supplies & Services,01/08/2016,1008560,380,ESU1 Ltd,13570
Property Sales,R001,Main Capital Contract,Non Revenue Accounts,02/08/2016,3062604,2496.2,Carter Jonas Property Consultants,12178
Human Resources,HR31,Agency staff,Employees,02/08/2016,3061852,870.4,Hays Specialist recruitment Ltd,14261
Taxi Licensing,LC31,Materials & consumables,Supplies & Services,02/08/2016,609488,1019.6,Mogo (UK),13815
Arts Development,AD01,Fees and hired services,Supplies & Services,02/08/2016,609419,650,Alex Hehir,14537
Development Policy,DP01,Fees and hired services,Supplies & Services,02/08/2016,609490,600,Hunts,14228
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,02/08/2016,609495,3413,Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,02/08/2016,609497,64135.08,Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,02/08/2016,609497,4435.35,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,02/08/2016,609497,41079.74,Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,02/08/2016,609497,8750.56,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,02/08/2016,609497,2807.43,Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,02/08/2016,609497,2249.47,Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,02/08/2016,609497,7248.74,Capita Business Service Ltd,10004
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,02/08/2016,609494,2655.63,Capita Business Service Ltd,10004
Pensions,SB21,Pension past service costs,Employees,02/08/2016,609493,1215.14,Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,02/08/2016,3062628,17577.72,Capita Business Service Ltd,10004
R & B Client Team,RS73,Court costs,Supplies & Services,02/08/2016,3062627,735,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,02/08/2016,609496,17694.7,Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,02/08/2016,609498,1708.33,Capita Business Service Ltd,10004
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,02/08/2016,1008564,592.83,Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,02/08/2016,1008564,7410,Sodexo Horticultural Services,13299
Development Management,DC11,Advertising,Supplies & Services,03/08/2016,609491,397.98,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Development Management,DC11,Advertising,Supplies & Services,03/08/2016,609492,277.2,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Development Management,DC11,Agency staff,Employees,03/08/2016,3062606,971.16,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/08/2016,3062607,1825.63,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,03/08/2016,3062608,1110,Oyster Partnership limited,14190
Homelessness,HM21,Other expenses,Supplies & Services,03/08/2016,3062625,312.18,REDACTED - Sensitive Information,14555
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,03/08/2016,609501,529.83,R and R Frontline Security,10837
Broadband,YD12,Main Capital Contract,Non Revenue Accounts,03/08/2016,609502,125000,Oxfordshire County Council,14310
Development Management,DC11,Miscellaneous-Projects,Supplies & Services,03/08/2016,1008567,325,Pearces Private Hire Ltd,11120
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,03/08/2016,1008569,690,V Randall,10458
The Beacon Wantage,CC11,Food and catering,Supplies & Services,04/08/2016,3062636,438.52,3663 Bfs Group Ltd,10012
The Beacon Wantage,CC11,Food and catering,Supplies & Services,04/08/2016,3062637,320.96,3663 Bfs Group Ltd,10012
Development Management,DC11,Fees and hired services,Supplies & Services,04/08/2016,609476,3144.21,Bluesky International Limited,14549
Development Management,DC11,Fees and hired services,Supplies & Services,04/08/2016,609477,673.35,Bluesky International Limited,14549
Development Management,DC11,Consultation costs,Supplies & Services,04/08/2016,609358,5200,BNP Paribas Real Estate Advisory & Property Management UK Ltd,12626
Development Policy,DP01,Fees and hired services,Supplies & Services,04/08/2016,609472,1375,Miramar Communications Limited,14427
Development Management,DC11,Fees and hired services,Supplies & Services,04/08/2016,609377,2630,Monson Engineering Ltd,10727
Recharges - Development Policy,DP99,Agency staff,Employees,04/08/2016,3062641,252,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,04/08/2016,3062642,661.5,Matchtech,14185
Recharges - Development Policy,DP99,Agency staff,Employees,04/08/2016,3062640,630,Matchtech,14185
Development Policy,DP01,Agency staff,Employees,04/08/2016,609471,11575.2,Elevate Direct,14390
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,04/08/2016,3062583,4787.31,NKS Contracts (Central) Ltd,13501
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,04/08/2016,3062584,622.35,Sovereign Housing Association Ltd,10241
Countryside,DC21,Partnership contributions,Supplies & Services,04/08/2016,609506,3872.06,Wiltshire Council,13450
Car Park Operations,CP21,Contract Cleaning,Premises,04/08/2016,609510,424.73,Healthmatic Ltd,12922
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,04/08/2016,3062664,540,R and R Frontline Security,10837
General Property,PS41,Repairs and maintenance to land and buildings,Premises,04/08/2016,1008576,468,Clearwater Technology Ltd,10996
Car Park Operations,CP21,Fees and hired services,Supplies & Services,05/08/2016,609505,812.95,Cobalt Telephone Technologies Limited,13838
Local Land Charges,LG21,Agency staff,Employees,05/08/2016,3062631,413.87,Hays Specialist recruitment Ltd,14261
Local Land Charges,LG21,Agency staff,Employees,05/08/2016,3062633,519.09,Hays Specialist recruitment Ltd,14261
Democratic Services,CT11,Sub-contracted work rechargeable,Supplies & Services,05/08/2016,609485,1500,Robin Carr Associates,13779
Environmental Protection,EP13,Dog warden services,Supplies & Services,05/08/2016,3062669,718.01,Barnewood Boarding Kennels,13016
Arts Development,AD01,Fees and hired services,Supplies & Services,05/08/2016,1008578,650,Clinton Osborne,12964
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/08/2016,3062646,2029.5,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/08/2016,3062647,15662.5,Freeway Lift Services Limited,12550
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/08/2016,3062649,4895,SC Wetrooms,14205
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/08/2016,3062654,2043,Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/08/2016,3062655,4895.43,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/08/2016,3062656,636.41,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/08/2016,3062658,10490,Terry Group Ltd,14199
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/08/2016,3062659,1258.8,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,08/08/2016,3062660,14880,Gareth Keymer,14524
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,08/08/2016,3062670,420,Taurus Fire Safety Limited,13532
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,08/08/2016,609483,358.15,Rentokil Initial Pest Control,14278
Recharges - Development Management,DC99,Staff training,Employees,08/08/2016,609517,1769.08,lllumine Ltd,14505
Central Planning,DC31,Staff training,Employees,08/08/2016,609517,1769.08,lllumine Ltd,14505
Development Management,DC11,Agency staff,Employees,08/08/2016,3062668,1916.48,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,08/08/2016,3062666,1200,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,08/08/2016,3062667,971.25,Oyster Partnership limited,14190
Development Management,DC11,Advertising,Supplies & Services,08/08/2016,609507,344.25,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
Development Policy,DP01,Fees and hired services,Supplies & Services,08/08/2016,609500,6192,Hobs Reprographics Plc,10540
Development Management,DC11,Fees and hired services,Supplies & Services,08/08/2016,609089,3095,Monson Engineering Ltd,10727
Recharges - Development Policy,DP99,Food and catering,Supplies & Services,08/08/2016,609523,342.36,MEPC Milton GP Ltd,13429
Development Policy,DP01,Food and catering,Supplies & Services,08/08/2016,609523,342.36,MEPC Milton GP Ltd,13429
Development Management,DC11,Room & office Rents,Premises,08/08/2016,609521,507.6,MEPC Milton GP Ltd,13429
Development Management,DC11,Room & office Rents,Premises,08/08/2016,609520,527.04,MEPC Milton GP Ltd,13429
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,09/08/2016,609531,765.63,Jade Security Services Ltd,12077
IT operations,CH11,Software support and maintenance,Supplies & Services,09/08/2016,609527,3690,Surrey County Council,14207
Homelessness,HM21,Other expenses,Supplies & Services,09/08/2016,3062678,400,REDACTED - Sensitive Information,14558
Homelessness,HM21,Other expenses,Supplies & Services,09/08/2016,3062680,1107.73,REDACTED - Sensitive Information,14557
Leisure Centre Essential Works,YC39,Main Capital Contract,Non Revenue Accounts,09/08/2016,3062676,174634.04,Francis Construction Ltd,14540
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/08/2016,3062685,5218.38,S & J Building Services (UK) Ltd,13850
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/08/2016,3062686,678.39,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,09/08/2016,3062687,4345,Domestic Lift Services Ltd,10848
EU Referendum,J205,Communications - Postages,Supplies & Services,09/08/2016,3062047,25240.36,Royal Mail Group Ltd,13055
EU Referendum,J205,Communications - Postages,Supplies & Services,09/08/2016,3062047,25240.36,Royal Mail Group Ltd,13055
EU Referendum,J205,Communications - Postages,Supplies & Services,09/08/2016,3062047,1103.68,Royal Mail Group Ltd,13055
EU Referendum,J205,Fees and hired services,Supplies & Services,09/08/2016,1008583,1994.8,Greenwich Leisure Limited,13992
EU Referendum,J205,Fees and hired services,Supplies & Services,09/08/2016,1008585,2850,Oxford Express Couriers,12699
EU Referendum,J205,Fees and hired services,Supplies & Services,09/08/2016,1008585,2700,Oxford Express Couriers,12699
EU Referendum,J205,Fees and hired services,Supplies & Services,09/08/2016,1008585,2550,Oxford Express Couriers,12699
Legal Services,LG11,Legal services,Supplies & Services,10/08/2016,609534,5465,Cornerstone Barristers,13436
Address Management,DS21,Materials & consumables,Supplies & Services,10/08/2016,609536,833.4,Nibra Signs Limited,12340
Development Management,DC11,Consultation costs,Supplies & Services,10/08/2016,609541,5000,Lambert Smith Hampton Group Ltd,11951
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,10/08/2016,609529,750,Severn Trent Services UK,13447
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,10/08/2016,609518,478.96,Oxford Refrigeration Limited,10605
Refuse collection,CL51,Purchase of equipment,Supplies & Services,10/08/2016,3062681,1872,Biffa Waste Services Ltd,10046
Brown Bin Recycling,CL41,Purchase of equipment,Supplies & Services,10/08/2016,3062681,360,Biffa Waste Services Ltd,10046
Brown Bin Recycling,CL41,Waste Collection Biffa Variable Other,Third Party Payments,10/08/2016,3062681,2142.72,Biffa Waste Services Ltd,10046
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,10/08/2016,3062681,3810.24,Biffa Waste Services Ltd,10046
Refuse collection,CL51,Waste Collection Biffa variable Delivery,Third Party Payments,10/08/2016,3062681,6734.52,Biffa Waste Services Ltd,10046
Street Cleansing,CL61,Waste Collection Biffa Variable Other,Third Party Payments,10/08/2016,3062681,5028.48,Biffa Waste Services Ltd,10046
Refuse collection,CL51,Waste Collection Biffa Variable Other,Third Party Payments,10/08/2016,3062681,6880.58,Biffa Waste Services Ltd,10046
Recycling,CL71,Waste Collection Biffa Variable Other,Third Party Payments,10/08/2016,3062681,763.29,Biffa Waste Services Ltd,10046
General Property,PS41,Fees and hired services,Supplies & Services,10/08/2016,609538,975,Monson Engineering Ltd,10727
Community Grants,CG11,Festival Grants,Supplies & Services,11/08/2016,3062707,800,Berkshire Bucks and Oxon Wildlife Trust,11262
Community Grants,CG11,Discrete Grants,Supplies & Services,11/08/2016,3062707,1207,South and Vale Carers Centre,11441
Development Management,DC11,Advertising,Supplies & Services,11/08/2016,609543,378.67,Newsquest Wiltshire Ltd (AC 44022 Wiltshire Gazette),10157
General Property,PS41,Fees and hired services,Supplies & Services,11/08/2016,609544,3060,ION Consulting Engineers Ltd,14238
Refurbish Tiverton House,YH25,Main Capital Contract,Non Revenue Accounts,11/08/2016,609546,3225,May Flooring Ltd,14155
Wantage Civic Hall Capital Works,YC31,Main Capital Contract,Non Revenue Accounts,11/08/2016,609515,850,Thomas Cleary and Sons,11141
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,11/08/2016,3062259,1004.49,Edf Energy,10352
Westway,VA05,Repairs and maintenance to land and buildings,Premises,11/08/2016,3062702,583,Alder King (VoWHDC Client Account),13368
Westway,VA05,Repairs and maintenance to land and buildings,Premises,11/08/2016,3062701,557,Alder King (VoWHDC Client Account),13368
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,12/08/2016,3062260,1028.13,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,12/08/2016,3062261,1884.07,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,12/08/2016,3062262,1752.85,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,12/08/2016,3062263,663.45,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,12/08/2016,3062264,335.03,Edf Energy,10352
Property Service Charges,VA06,Rechargeable Property Service Charges,Premises,12/08/2016,3062265,854.86,Edf Energy,10352
Development Policy,DP01,Fees and hired services,Supplies & Services,12/08/2016,609211,14157.38,AECOM Infrastructure & Environment UK Limited,13715
Abbey Meadow Swim & Play,YC65,Main Capital Contract,Non Revenue Accounts,12/08/2016,609353,2025,M-E-L Research Ltd,13390
Legal Services,LG11,Legal services,Supplies & Services,12/08/2016,609511,919.1,Elizabeth Howlett,14501
Legal Services,LG11,Legal services,Supplies & Services,12/08/2016,3062744,2000,Mary Cook,13914
Development Management,DC11,Advertising,Supplies & Services,15/08/2016,609530,397.98,Newsquest Oxfordshire  Wiltshire Ltd (Ac 5442 Herald & Oxford Times),10156
Development Policy,DP01,Agency staff,Employees,15/08/2016,3062720,1389.94,Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,15/08/2016,3062719,868.71,Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,15/08/2016,3062718,868.71,Badenoch and Clark,11076
Development Policy,DP01,Agency staff,Employees,15/08/2016,3062717,1389.94,Badenoch and Clark,11076
Car Park Operations,CP21,Electricity,Premises,15/08/2016,3062762,1463.59,Npower Ltd,10159
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/08/2016,3062648,734.25,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/08/2016,3062694,10153,Wessex Lift Co LTD,11087
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,15/08/2016,3062696,3890,Sundry Supplier,99999
Environmental Protection,EP13,Dog warden services,Supplies & Services,15/08/2016,3062691,665,Noah's Ark Environmental Services Ltd,12062
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,15/08/2016,1008595,300,Robinsons Trees,10187
Legal Services,LG11,Legal services,Supplies & Services,15/08/2016,1008596,1133,Sharpe Pritchard,12131
Legal Services,LG11,Legal services,Supplies & Services,15/08/2016,1008597,484,Sharpe Pritchard,12131
White Horse Leisure Centre Capital Investment,YC42,Main Capital Contract,Non Revenue Accounts,15/08/2016,1008598,38315.4,Dantherm Limited,14545
Development Management,DC11,Agency staff,Employees,16/08/2016,3062722,971.25,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,16/08/2016,3062723,1926.44,Oyster Partnership limited,14190
Development Management,DC11,Agency staff,Employees,16/08/2016,3062724,1020,Oyster Partnership limited,14190
