South Oxfordshire District Council - spending over �250 for February 2020,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
HM01,Homelessness Nightly Paid,Nightly Paid Accomodation,Supplies & Services,07/02/2020,636614,975,10502,Ocella
GR30,Community Enablement,Councillor grant scheme,Employees,26/02/2020,636680,272.25,14101,Osteopaths for Industry
GR30,Community Enablement,Councillor grant scheme,Employees,26/02/2020,636681,281.88,14101,Osteopaths for Industry
GR30,Community Enablement,Councillor grant scheme,Employees,26/02/2020,636680,272.25,14101,Osteopaths for Industry
GR30,Community Enablement,Councillor grant scheme,Employees,26/02/2020,636681,281.88,14101,Osteopaths for Industry
GR30,Community Enablement,Councillor grant scheme,Employees,06/02/2020,1012892,927.5,10515,Oxford Brookes University
GR30,Community Enablement,Councillor grant scheme,Employees,06/02/2020,1012892,927.5,10515,Oxford Brookes University
GR30,Community Enablement,Councillor grant scheme,Employees,06/02/2020,1012892,927.5,10515,Oxford Brookes University
GR30,Community Enablement,Councillor grant scheme,Employees,06/02/2020,1012892,927.5,10515,Oxford Brookes University
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,03/02/2020,636542,"11,100.00",10519,Oxford City Council
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,06/02/2020,1012898,"7,432.00",10519,Oxford City Council
SD06,Go Active Gold,Publicity and promotion costs,Supplies & Services,11/02/2020,3049106,750,10519,Oxford City Council
HL01,Hackney Carriage Licences,Agency staff,Supplies & Services,17/02/2020,1012948,"17,253.00",10519,Oxford City Council
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,19/02/2020,3049172,"20,565.20",10523,Oxfordshire CC Pension Fund
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Employees,19/02/2020,3049172,"67,666.67",10523,Oxfordshire CC Pension Fund
HL01,Hackney Carriage Licences,Consultation costs,Supplies & Services,26/02/2020,636719,"1,000.00",10845,Oxfordshire County Council
HL99,Recharges - Hackney Carriage Licence,Consultation costs,Supplies & Services,05/02/2020,3049063,"1,500.00",17537,Oxfordshire Mind
AR04,Didcot Arts Centre,Waste collection services,Employees,06/02/2020,1012893,700,16202,Oyster Partnership limited
RE01,Electoral Registration,Software purchase & licence,Employees,06/02/2020,1012893,700,16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Employees,10/02/2020,3049092,560,16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Employees,10/02/2020,3049024,560,16202,Oyster Partnership limited
CB04,Health & Safety,Other expenses,Employees,11/02/2020,3049090,673.4,16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Employees,11/02/2020,3049090,"1,010.10",16202,Oyster Partnership limited
LS01,Legal,Legal services,Employees,12/02/2020,3049089,"1,269.60",16202,Oyster Partnership limited
LS10,Legal Team - Vale Recharges,Other expenses,Employees,12/02/2020,3049089,846.4,16202,Oyster Partnership limited
LS01,Legal,Other expenses,Employees,12/02/2020,3049091,838.3,16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Employees,12/02/2020,3049091,"1,257.45",16202,Oyster Partnership limited
AR04,Didcot Arts Centre,Performers Fees and Charges,Employees,13/02/2020,1012933,700,16202,Oyster Partnership limited
AR05,Cornerstone Caf�,Bar supplies,Employees,13/02/2020,1012933,700,16202,Oyster Partnership limited
WC99,General Toilets,Water rates,Employees,18/02/2020,3049131,673.4,16202,Oyster Partnership limited
WC99,General Toilets,Water rates,Employees,18/02/2020,3049131,"1,010.10",16202,Oyster Partnership limited
WC99,General Toilets,Electricity,Employees,18/02/2020,3049130,848.5,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,18/02/2020,3049129,850.36,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,18/02/2020,3049129,"1,275.54",16202,Oyster Partnership limited
FM01,Facilities Management,Agency staff,Employees,18/02/2020,3049130,"1,272.00",16202,Oyster Partnership limited
X170,Housing Act Works Refurbishment,Legal services,Employees,25/02/2020,3049206,560,16202,Oyster Partnership limited
X108,Mandatory disabled facilities grants,Capital grants other,Employees,25/02/2020,636707,700,16202,Oyster Partnership limited
X170,Housing Act Works Refurbishment,Professional Indemnity,Employees,25/02/2020,636707,700,16202,Oyster Partnership limited
LS01,Legal,Books and Publications,Employees,27/02/2020,3049201,"1,254.48",16202,Oyster Partnership limited
LS10,Legal Team - Vale Recharges,Books and Publications,Employees,27/02/2020,3049202,"1,101.51",16202,Oyster Partnership limited
ST01,Street Cleansing,Purchase of equipment,Employees,27/02/2020,3049201,836.32,16202,Oyster Partnership limited
A316,Crowmarsh Project Management,Main Capital Contract,Employees,27/02/2020,3049202,734.34,16202,Oyster Partnership limited
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/02/2020,3049207,848.56,16202,Oyster Partnership limited
HL01,Hackney Carriage Licences,Agency staff,Employees,27/02/2020,3049207,"1,272.84",16202,Oyster Partnership limited
HL01,Hackney Carriage Licences,Agency staff,Employees,27/02/2020,3049209,"1,258.26",16202,Oyster Partnership limited
LN10,Licensing Team - Vale Recharges,Agency staff,Employees,27/02/2020,3049209,838.84,16202,Oyster Partnership limited
FR01,Countryside,Consultants-Projects,Employees,28/02/2020,3049250,560,16202,Oyster Partnership limited
LE01,Leisure,Consultants-Projects,Supplies & Services,10/02/2020,636356,"2,887.92",10541,Phoenix Software Ltd
AH03,Didcot Garden Town,Software purchase & licence,Supplies & Services,24/02/2020,1012973,900,10541,Phoenix Software Ltd
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Supplies & Services,18/02/2020,3049120,"2,065.81",15133,Premier Inn
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,24/02/2020,1012975,881,10562,Proelec Installations Ltd
A274,Henley Leisure Centre Capital Investment,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,24/02/2020,1012975,928.24,10562,Proelec Installations Ltd
CB04,Health & Safety,Other expenses,Appropriations and other non Cipfa Sub Group Accounts,24/02/2020,1012975,923.3,10562,Proelec Installations Ltd
RC01,Refuse Collection Contract,Publicity and promotion costs,Supplies & Services,20/02/2020,1012967,450,15385,Recognising Excellence Limited
FM01,Facilities Management,Maintenance contracts,Supplies & Services,20/02/2020,1012967,450,15385,Recognising Excellence Limited
FM01,Facilities Management,Maintenance contracts,Supplies & Services,06/02/2020,1012897,300,17997,"""REDACTED - sensitive information """
PP01,Policy Team,Agency staff,Supplies & Services,04/02/2020,1012877,550,17686,Ridge & Partners
FM01,Facilities Management,Waste collection services,Appropriations and other non Cipfa Sub Group Accounts,24/02/2020,636464,"17,000.00",17686,Ridge & Partners
FM01,Facilities Management,Waste collection services,Supplies & Services,13/02/2020,1012937,300,16275,Rostrvm Solutions Ltd
FM10,Facilities Team - Vale Recharges,Agency staff,Supplies & Services,13/02/2020,1012937,300,16275,Rostrvm Solutions Ltd
FM01,Facilities Management,Agency staff,Supplies & Services,20/02/2020,636666,"1,288.30",10603,Round and About Publications Ltd
MP11,Commercial Sites,Electricity,Third Party Payments,04/02/2020,636341,"19,010.13",17708,Saba Park Services UK Limited
FM01,Facilities Management,Electricity,Third Party Payments,04/02/2020,636342,"19,010.13",17708,Saba Park Services UK Limited
FM01,Facilities Management,Agency staff,Premises,03/02/2020,636548,"3,133.40",15294,Sandberg LLP
FM01,Facilities Management,Gas,Premises,20/02/2020,636652,"3,139.10",15294,Sandberg LLP
OP01,Parks and Open Spaces,Consultants-Projects,Employees,06/02/2020,3049064,985.12,17855,Sellick Partnership Limited
RC01,Refuse Collection Contract,Subscriptions,Employees,06/02/2020,3049064,985.13,17855,Sellick Partnership Limited
FM10,Facilities Team - Vale Recharges,Agency staff,Employees,11/02/2020,3049067,873.92,17855,Sellick Partnership Limited
FM01,Facilities Management,Agency staff,Employees,11/02/2020,3049067,873.92,17855,Sellick Partnership Limited
MP11,Commercial Sites,Agency staff,Employees,12/02/2020,3049116,791.99,17855,Sellick Partnership Limited
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,12/02/2020,3049116,791.99,17855,Sellick Partnership Limited
ED00,Economic Development,Agency staff,Employees,12/02/2020,3049117,985.13,17855,Sellick Partnership Limited
MP12,Property - Vale Recharges,Agency staff,Employees,12/02/2020,3049117,985.12,17855,Sellick Partnership Limited
HM02,Rent Deposit Scheme,Loans To Clients,Employees,28/02/2020,3049185,"1,037.78",17855,Sellick Partnership Limited
OP02,Public Realm,Materials & consumables,Employees,28/02/2020,3049185,"1,037.78",17855,Sellick Partnership Limited
OP02,Public Realm,Materials & consumables,Employees,28/02/2020,3049234,983.16,17855,Sellick Partnership Limited
HA01,STWS & Pump Stations,Repairs & Maintenance of Plant,Employees,28/02/2020,3049234,983.16,17855,Sellick Partnership Limited
X170,Housing Act Works Refurbishment,Legal services,Supplies & Services,20/02/2020,636682,698,17260,Set-A-Side Storage
AU28,Insurance,Other insurance,Supplies & Services,20/02/2020,1012966,600,10629,Sharpe Pritchard
AU28,Insurance,Other insurance,Employees,10/02/2020,636608,315,16282,Shelter Training
CB04,Health & Safety,Fees and hired services,Supplies & Services,10/02/2020,636608,315,16282,Shelter Training
CB04,Health & Safety,Fees and hired services,Supplies & Services,04/02/2020,636532,"1,500.00",17701,Single Shoe Productions
CB04,Health & Safety,Fees and hired services,Premises,28/02/2020,1013002,300,15002,Sodexo Horticultural Services
AD02,Strategic HR,Fees and hired services,Third Party Payments,28/02/2020,1013002,"5,149.39",15002,Sodexo Horticultural Services
AD02,Strategic HR,Fees and hired services,Third Party Payments,28/02/2020,1013002,307.52,15002,Sodexo Horticultural Services
AD02,Strategic HR,Fees and hired services,Third Party Payments,28/02/2020,1013002,"1,144.29",15002,Sodexo Horticultural Services
AD02,Strategic HR,Fees and hired services,Third Party Payments,28/02/2020,1013002,"1,098.25",15002,Sodexo Horticultural Services
AD02,Strategic HR,Fees and hired services,Third Party Payments,28/02/2020,1013002,980.37,15002,Sodexo Horticultural Services
AD02,Strategic HR,Fees and hired services,Appropriations and other non Cipfa Sub Group Accounts,12/02/2020,3048958,"1,728.00",10651,SOHA Housing Ltd
AD02,Strategic HR,Fees and hired services,Appropriations and other non Cipfa Sub Group Accounts,12/02/2020,3049107,600,10651,SOHA Housing Ltd
CE70,Telecommunications,Communications - Telephones & Fax,Appropriations and other non Cipfa Sub Group Accounts,12/02/2020,3049107,"29,160.00",10651,SOHA Housing Ltd
TR00,Training Budget,Staff training,Appropriations and other non Cipfa Sub Group Accounts,12/02/2020,3048958,-345.6,10651,SOHA Housing Ltd
TR00,Training Budget,Staff training,Appropriations and other non Cipfa Sub Group Accounts,12/02/2020,3049107,-600,10651,SOHA Housing Ltd
TR99,Training Recharges to VOWH,Staff training,Appropriations and other non Cipfa Sub Group Accounts,26/02/2020,3049167,487.5,10651,SOHA Housing Ltd
TR99,Training Recharges to VOWH,Staff training,Appropriations and other non Cipfa Sub Group Accounts,26/02/2020,3049167,"3,750.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/02/2020,3049158,"2,247.00",10651,SOHA Housing Ltd
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/02/2020,3049158,292.11,10651,SOHA Housing Ltd
X178,SOHA contributions - DFGs,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/02/2020,3049158,-449.4,10651,SOHA Housing Ltd
X178,SOHA contributions - DFGs,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,26/02/2020,3049167,-600,10651,SOHA Housing Ltd
X178,SOHA contributions - DFGs,Other Grants (Income),Premises,26/02/2020,636705,"2,550.00",11300,Soma Services Limited
X178,SOHA contributions - DFGs,Other Grants (Income),Employees,08/02/2020,1012909,375,10660,South East Employers
X900,Balance Sheet,Collection fund - council tax,Employees,08/02/2020,1012909,375,10660,South East Employers
CB02,Procurement,Agency staff,Supplies & Services,26/02/2020,3049199,296.64,14230,South East Workwear Ltd
CB10,Procurement Recharge,Agency staff,Supplies & Services,26/02/2020,3049199,667.34,14230,South East Workwear Ltd
AC10,Accountancy - Vale Recharges,Agency staff,Supplies & Services,28/02/2020,3049263,"2,300.00",10662,South Stoke Parish Council
AC01,Accountancy,Agency staff,Supplies & Services,10/02/2020,636613,"1,135.12",16537,Spektrix Limited
AR04,Didcot Arts Centre,Publicity and promotion costs,Supplies & Services,20/02/2020,3049189,"1,000.00",18051,Stanton St. John Film Club
AR04,Didcot Arts Centre,Performers Fees and Charges,Premises,10/02/2020,636617,300,16949,"""REDACTED - sensitive information """
X108,Mandatory disabled facilities grants,Capital grants other,Supplies & Services,20/02/2020,3049189,"1,000.00",10998,Stewart Village Hall
AR04,Didcot Arts Centre,Water rates,Supplies & Services,20/02/2020,3049189,"1,000.00",10998,Stewart Village Hall
DN01,Development Management,Advertising,Supplies & Services,06/02/2020,3049087,900,15328,Thame Museum Trust
X108,Mandatory disabled facilities grants,Capital grants other,Supplies & Services,06/02/2020,3049087,900,15328,Thame Museum Trust
LE05,Leisure - operations,Repairs and maintenance to land and buildings,Appropriations and other non Cipfa Sub Group Accounts,05/02/2020,3049042,"12,129.92",15000,Thames Valley Police
BC01,Building Control Services,Agency staff,Employees,03/02/2020,1012869,293.63,17622,The Best Connection Group Ltd
BC01,Building Control Services,Agency staff,Employees,03/02/2020,1012869,293.63,17622,The Best Connection Group Ltd
BC01,Building Control Services,Agency staff,Employees,10/02/2020,1012916,293.63,17622,The Best Connection Group Ltd
BC01,Building Control Services,Agency staff,Employees,10/02/2020,1012916,293.63,17622,The Best Connection Group Ltd
BC10,BC-Vale Recharges,Agency staff,Employees,20/02/2020,1012960,293.63,17622,The Best Connection Group Ltd
BC10,BC-Vale Recharges,Agency staff,Employees,20/02/2020,1012960,293.63,17622,The Best Connection Group Ltd
BC10,BC-Vale Recharges,Agency staff,Employees,26/02/2020,1012981,293.63,17622,The Best Connection Group Ltd
BC01,Building Control Services,Agency staff,Employees,26/02/2020,1012981,293.63,17622,The Best Connection Group Ltd
BC01,Building Control Services,Agency staff,Supplies & Services,26/02/2020,1012978,"1,650.00",17697,The Cotswold Group T/A Cotswold Tree and Access Hire
BC10,BC-Vale Recharges,Agency staff,Supplies & Services,19/02/2020,636524,579.9,16322,The Graphic Design House
AR04,Didcot Arts Centre,Retail Sales,Supplies & Services,19/02/2020,636367,362,16322,The Graphic Design House
AH03,Didcot Garden Town,Printing External,Premises,14/02/2020,636438,"1,810.00",17730,The Landscape Group Oxford
BC01,Building Control Services,Staff training,Supplies & Services,24/02/2020,636691,"1,429.00",15380,Thomson Reuters
LS01,Legal,Legal services,Supplies & Services,24/02/2020,636691,"1,429.00",15380,Thomson Reuters
LS10,Legal Team - Vale Recharges,Agency staff,Supplies & Services,04/02/2020,636584,468.9,17102,TMP UK LTD
LS01,Legal,Agency staff,Supplies & Services,11/02/2020,636621,364.62,17102,TMP UK LTD
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,18/02/2020,636630,367.8,17102,TMP UK LTD
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,27/02/2020,636732,255.2,17102,TMP UK LTD
GR30,Community Enablement,Councillor grant scheme,Supplies & Services,11/02/2020,3049111,"2,804.52",13703,Total Pest Control UK Ltd
A308,CIF Grants 2018/19,Capital grants other,Supplies & Services,04/02/2020,1012884,475,16489,Totalmobile Ltd
PP01,Policy Team,Agency staff,Supplies & Services,04/02/2020,1012884,475,16489,Totalmobile Ltd
ST01,Street Cleansing,Purchase of equipment,Supplies & Services,04/02/2020,1012884,475,16489,Totalmobile Ltd
LS01,Legal,Agency staff,Supplies & Services,04/02/2020,1012884,475,16489,Totalmobile Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Supplies & Services,20/02/2020,636659,"2,140.00",18032,Travelling Light Theatre Company
PP01,Policy Team,Agency staff,Supplies & Services,24/02/2020,3049156,365,99999,Trowers & Hamlins
FC01,5CP Client Team SODC,Agency staff,Supplies & Services,21/02/2020,636692,272.34,16735,Ue Coffee Roasters Ltd
DN01,Development Management,Consultation costs,Appropriations and other non Cipfa Sub Group Accounts,12/02/2020,3048907,820,10774,Vale of White Horse District Council
HA01,STWS & Pump Stations,Repairs & Maintenance of Grounds,Supplies & Services,26/02/2020,3048993,"4,400.01",10784,Vodafone Corporate (mobile telephony billing)
OP01,Parks and Open Spaces,Grounds maintenance adhoc,Supplies & Services,24/02/2020,636662,840,12161,Zurich Insurance Company
CP99,Car Park Operations,Grounds Maintenance Contract,Supplies & Services,26/02/2020,3049217,"2,858.83",12161,Zurich Insurance Company
CM03,Wallingford Cemetery,Grounds Maintenance Contract,Supplies & Services,26/02/2020,3049220,"7,219.12",12161,Zurich Insurance Company
CM02,Kidmore End Cemetery,Grounds Maintenance Contract,Supplies & Services,20/02/2020,9006707,438.27,,TRAVELODGE
CM99,Other Cemeteries,Grounds Maintenance Contract,Supplies & Services,20/02/2020,9006707,429.92,,TRAVELODGE
