Vale of White Horse District Council - spending over �500 quarter 3 2014/15,,,,,,,,
Organisational unit code,Unit code,Internal cost code,CIPFA expenses type,Transation date,Transaction number,Net amount,Supplier name,Supplier ID
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/11/2014,3056797,"15,000.00 ",David Dry Construction Ltd,13766
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/11/2014,3056798,"4,055.00 ",Oxford Mobility Installations Ltd,13286
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/11/2014,3056801,"1,415.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/11/2014,3056807,"2,452.40 ",2M Property Services,13573
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/11/2014,3056809,"4,360.12 ",RGC Construction,13713
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,07/11/2014,605419,525.00 ,Proelec Installations Ltd,12528
Public Conveniences,CL31,Non domestic rates,Premises,10/11/2014,3056837,"1,648.50 ",Vale of White Horse District Council,11519
Public Conveniences,CL31,Contract Cleaning,Premises,10/11/2014,605865,"6,031.34 ",Healthmatic Ltd,12922
The Beacon Wantage,CC11,Purchase of equipment,Supplies & Services,10/11/2014,3056831,"3,803.76 ",Lancelyn Theatre Supplies,10348
Parks & Open Spaces,PA41,Materials & consumables,Supplies & Services,10/11/2014,1006155,801.79 ,M R H Services,10362
Homelessness,HM21,Other expenses,Supplies & Services,10/11/2014,3056838,"2,625.00 ",Martin and Co,11404
The Beacon Wantage,CC11,Food and catering,Supplies & Services,10/11/2014,3056829,665.06 ,3663 Bfs Group Ltd,10012
Development Management,DC11,Fees and hired services,Supplies & Services,10/11/2014,1006153,813.20 ,Valuation Office Agency,10798
Development Policy,DP01,Fees and hired services,Supplies & Services,10/11/2014,1006154,"1,250.00 ",Nathaniel Lichfield and Partners Ltd,10919
Progress through Partnership,CG21,Fees and hired services,Supplies & Services,10/11/2014,1006156,"2,613.05 ",SOHA,12854
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,10/11/2014,605814,"1,000.00 ",Faringdon Town Council,10083
Public Conveniences,CL31,Non domestic rates,Premises,11/11/2014,3056832,"3,155.70 ",Vale of White Horse DC (NNDR Only),13399
Public Conveniences,CL31,Non domestic rates,Premises,11/11/2014,3056835,635.85 ,Vale of White Horse District Council,11519
Homelessness,HM21,Other expenses,Supplies & Services,11/11/2014,3056844,900.00 ,Mr Mohammed Yusuf & Mrs Anwar Yusuf,14097
Development Policy,DP01,Fees and hired services,Supplies & Services,11/11/2014,605895,575.00 ,The GeoInformation Group Ltd,14074
Development Policy,DP01,Communications - Postages,Supplies & Services,11/11/2014,3056770,"1,664.49 ",Royal Mail Group Ltd,13055
Food Safety,EP41,Agency staff,Employees,12/11/2014,1006160,"1,043.33 ",RACS Collective Ltd,13903
The Beacon Wantage,CC11,Electricity,Premises,12/11/2014,3056816,"1,183.54 ",Npower Ltd,10159
Public Conveniences,CL31,Water rates,Premises,12/11/2014,3056842,806.13 ,Thames Water Utilities Ltd,10650
Environmental Protection,EP13,Vehicle Servicing and maintenance,Transport,12/11/2014,605897,606.22 ,Martin Gilbert Motors Repairs Ltd,12461
Car Park Operations,CP21,Maintenance of equipment,Supplies & Services,12/11/2014,605464,"1,058.00 ",Parkeon Ltd,10883
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,12/11/2014,1006161,"3,333.00 ",Capita Business Service Ltd,10004
Accountancy,RS71,Books and Publications,Supplies & Services,12/11/2014,605886,"2,083.00 ",South Oxfordshire District Council (Car Parks Only),14027
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,12/11/2014,605901,732.60 ,J T Stage Productions,13767
Development Management,DC11,Advertising,Supplies & Services,12/11/2014,605910,633.55 ,Newsquest Wiltshire Ltd AC 44022,10157
Economic Development,CD11,Partnership contributions,Supplies & Services,12/11/2014,3056848,"1,000.00 ",Airjelly,13559
Economic Development,CD11,Partnership contributions,Supplies & Services,12/11/2014,3056849,"1,000.00 ",Airjelly,13559
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,12/11/2014,1006162,"2,007.00 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,12/11/2014,1006163,"1,882.25 ",Capita Business Service Ltd,10004
Flood Prevention,YA01,Main Capital Contract,Non Revenue Accounts,12/11/2014,605904,"15,616.05 ",Oxford & District Building Services Limited,14000
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,12/11/2014,1006164,"2,279.91 ",Fergal Contracting co Ltd,11434
Big Move,OM01,Repairs and maintenance to land and buildings,Premises,13/11/2014,605913,"1,152.40 ",3Sixty Flooring Ltd,13109
Facilities Management,PS21,Gas,Premises,13/11/2014,3056855,659.43 ,Kent County Council,13344
Homelessness,HM21,Other expenses,Supplies & Services,13/11/2014,3056857,"2,200.00 ",Perry Bishop & Leaders,11388
Legal Services,LG11,Legal services,Supplies & Services,13/11/2014,3056866,"1,625.00 ",Philip Coppell QC,13586
Development Policy,DP01,Advertising,Supplies & Services,13/11/2014,605921,582.17 ,Penna Plc,12521
Development Policy,DP01,Advertising,Supplies & Services,13/11/2014,605922,593.44 ,Penna Plc,12521
Development Management,DC11,Advertising,Supplies & Services,13/11/2014,1006171,"2,639.00 ",Verticality Limited,13531
Recharges - Development Management,DC99,Advertising,Supplies & Services,13/11/2014,1006171,"2,639.00 ",Verticality Limited,13531
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,13/11/2014,605916,"13,265.87 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,13/11/2014,605916,"1,976.47 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,13/11/2014,605916,"2,037.59 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,13/11/2014,605917,"1,708.33 ",Capita Business Service Ltd,10004
Wantage Civic Hall Capital Works,YC31,Planning and design fees,Non Revenue Accounts,13/11/2014,605924,"2,150.00 ",Millwards Carpentry and Joinery Services,14094
Development Management,DC11,Agency staff,Employees,14/11/2014,3056875,"4,971.84 ",Champion Employment,10055
Housing Register,HM11,Agency staff,Employees,14/11/2014,3056882,600.00 ,Champion Employment,10055
Recharges - Homelessness,HM99,Agency staff,Employees,14/11/2014,3056882,600.00 ,Champion Employment,10055
Development Policy,DP01,Fees and hired services,Supplies & Services,14/11/2014,605932,"3,808.56 ",K-Design,13558
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,14/11/2014,605919,"6,069.00 ",Karen Vogt,13652
Development Policy,DP01,Agency staff,Employees,17/11/2014,3056874,"7,481.26 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,17/11/2014,3056876,"2,200.00 ",Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,17/11/2014,3056879,"3,577.12 ",Champion Employment,10055
Development Policy,DP01,Agency staff,Employees,17/11/2014,3056881,"17,113.50 ",Champion Employment,10055
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,17/11/2014,605858,"2,070.00 ",Proelec Installations Ltd,12528
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,17/11/2014,1006180,"1,461.00 ",White Horse Contractors,10252
Facilities Management,PS21,Maintenance contracts,Supplies & Services,17/11/2014,605896,"3,167.50 ",Bridge Electrical Testing,13172
Development Policy,DP01,Communications - Postages,Supplies & Services,17/11/2014,3056771,"30,683.80 ",Royal Mail Group Ltd,13055
WHLTC Car Park Extension,YC32,Main Capital Contract,Non Revenue Accounts,17/11/2014,605933,"139,586.12 ",Swimboard Ltd trading as Miletree Construction,13988
Land Drainage,PS11,Repairs and maintenance to land and buildings,Premises,18/11/2014,1006186,"1,075.00 ",Glanville Consultants Ltd,10089
Mobile Home Parks,PS51,Water rates,Premises,18/11/2014,3056762,"1,771.83 ",Thames Water Utilities Ltd,10650
The Beacon Wantage,CC11,Bar supplies,Supplies & Services,18/11/2014,1006197,"1,200.25 ",The Loose Cannon Brewing Co LTD,13804
General Property,PS41,Fees and hired services,Supplies & Services,18/11/2014,1006188,"1,762.75 ",The Earth Trust,13881
Economic Development,CD11,Miscellaneous-Projects,Supplies & Services,18/11/2014,1006196,750.00 ,Toby Warren,12660
Economic Development,CD11,Partnership Grants,Supplies & Services,18/11/2014,1006193,"1,770.00 ",South East Rural Community Council,13333
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,18/11/2014,605915,"2,593.39 ",Capita Business Service Ltd,10004
Replacement CCTV cameras - Abingdon & Wantage,YH12,Improvement works - grounds,Non Revenue Accounts,18/11/2014,1006185,"1,280.00 ",CDS Systems Ltd,12865
Food Safety,EP41,Agency staff,Employees,19/11/2014,1006203,"1,070.00 ",RACS Collective Ltd,13903
PLAN Training,HR87,Staff training,Employees,19/11/2014,605955,"3,180.00 ",Oxford Brookes University,10663
Corporate Training,HR90,Staff training,Employees,19/11/2014,605961,920.00 ,Fair Play,13207
Corporate Training,HR90,Staff training,Employees,19/11/2014,605971,"3,104.00 ",3C Associates,13142
Facilities Management,PS21,Electricity,Premises,19/11/2014,3056911,"4,795.44 ",Kent County Council,13344
The Beacon Wantage,CC11,Electricity,Premises,19/11/2014,3056931,"1,387.70 ",Npower Ltd,10159
Car Park Operations,CP21,Electricity,Premises,19/11/2014,3056934,"1,660.48 ",Npower Ltd,10159
Homelessness,HM21,Other expenses,Supplies & Services,19/11/2014,3056945,"9,937.50 ",Connection,14104
Development Policy,DP01,Printing External,Supplies & Services,19/11/2014,605963,"8,540.40 ",Whatever Design Ltd,14089
Development Policy,DP01,Fees and hired services,Supplies & Services,19/11/2014,605944,"4,000.00 ",HDH Planning and Development,13537
Development Policy,DP01,Fees and hired services,Supplies & Services,19/11/2014,605954,"4,583.50 ",JBA Consulting Limited,13561
Arts Development,AD01,Fees and hired services,Supplies & Services,19/11/2014,1006201,800.00 ,Pink Pidgeons Trust Ltd,12831
IT Infrastructure Investment,YD09,Computer Purchase of hardware,Supplies & Services,19/11/2014,605953,"2,225.00 ",Axiom Secure IT Ltd,13629
Development Management,DC11,Contingency Adjustments,Supplies & Services,19/11/2014,3056896,"3,120.00 ",Richard Buxton,14105
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,19/11/2014,3056850,"20,250.37 ",Capita Business Service Ltd,10004
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,19/11/2014,3056850,"-1,726.54 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,19/11/2014,3056883,"8,545.47 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,19/11/2014,3056883,"40,116.94 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,19/11/2014,3056883,"2,741.63 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,19/11/2014,3056883,"62,631.90 ",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,19/11/2014,3056883,"4,331.40 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,19/11/2014,3056883,"2,196.75 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,19/11/2014,3056883,"7,078.85 ",Capita Business Service Ltd,10004
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,19/11/2014,3056845,"2,790.00 ",Charlton Acorns Pre-School,13678
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,19/11/2014,3056869,"1,011.00 ",Abbey Brass,13331
Public Arts projects,YC15,Main Capital Contract,Non Revenue Accounts,19/11/2014,605804,"3,000.00 ",Stephen Tomlinson,13991
Wantage LC Client,SR31,Repairs & Maintenance of Fixtures & Fittings,Premises,20/11/2014,605965,"5,700.00 ",S J Treloar & Associates,13222
Tilsley Park Client,SR51,Repairs & Maintenance of Fixtures & Fittings,Premises,20/11/2014,605980,"2,200.00 ",Oxford Electrical Solutions,14050
Audit,RS13,Consultation costs,Supplies & Services,20/11/2014,605989,"1,063.48 ",Craig Pullen,14036
Investment properties,VA01,Fees and hired services,Supplies & Services,20/11/2014,605840,"2,330.00 ",BMDA,14055
Consultation,CM11,Fees and hired services,Supplies & Services,20/11/2014,605984,"3,367.00 ",Plus Four Market Research Ltd,12950
Benefit Fraud,RS51,Payments to other local authorities,Third Party Payments,20/11/2014,605991,"12,600.00 ",Oxford City Council,10163
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,20/11/2014,605987,746.64 ,Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,20/11/2014,605988,"1,500.00 ",Capita Business Service Ltd,10004
Land Drainage,PS11,Engineering Support- Monson,Third Party Payments,20/11/2014,1006209,"2,430.00 ",Monson Engineering Ltd,10727
Development Management,DC11,Fees and charges income,Income,20/11/2014,3056965,"1,155.00 ",Sundry Supplier,99999
General Property,PS41,Repairs and maintenance to land and buildings,Premises,21/11/2014,1006211,685.00 ,Faringdon Town Council,10083
General Property,PS41,Repairs and maintenance to land and buildings,Premises,21/11/2014,1006211,"2,519.00 ",Faringdon Town Council,10083
Mobile Home Parks,PS51,Water rates,Premises,21/11/2014,3056969,900.96 ,Thames Water Utilities Ltd,10650
Unapportioned Overheads,SB21,Pension past service costs,Employees,24/11/2014,1006213,"1,116.04 ",Capita Business Service Ltd,10004
Unapportioned Overheads,SB21,Pension past service costs,Employees,24/11/2014,1006213,"1,116.21 ",Capita Business Service Ltd,10004
Unapportioned Overheads,SB21,Pension past service costs,Employees,24/11/2014,1006213,"1,116.18 ",Capita Business Service Ltd,10004
Management Development Training,HR91,Staff training,Employees,25/11/2014,606011,"2,061.15 ",Teleios Consulting Ltd,13389
R & B Client Team,RS73,Other employee costs,Employees,25/11/2014,3056895,871.99 ,Autism Oxford,13979
Mobile Home Parks,PS51,Repairs and maintenance to land and buildings,Premises,25/11/2014,605943,"2,395.00 ",Butler & Proctor,13174
General Property,PS41,Repairs and maintenance to land and buildings,Premises,25/11/2014,605983,"1,500.00 ",Anthony Ward Associates Limited,13969
Facilities Management,PS21,Vehicle Servicing and maintenance,Transport,25/11/2014,605952,597.95 ,Kogisam t/a D&K Vehicle Maintenance,13593
Electoral Registration,EL21,Other expenses,Supplies & Services,25/11/2014,605712,"1,714.45 ",Print Image Network Ltd,13202
Development Policy,DP01,Printing External,Supplies & Services,25/11/2014,605986,"2,260.00 ",Digipress Co Ltd,11284
European Elections,EL14,Stationery,Supplies & Services,25/11/2014,605967,629.50 ,Pakflatt UK Ltd,11912
Development Policy,DP01,Fees and hired services,Supplies & Services,25/11/2014,605918,"10,206.50 ",The Abbey Press Group,13180
Development Policy,DP01,Fees and hired services,Supplies & Services,25/11/2014,605945,"20,000.00 ",HDH Planning and Development,13537
Development Policy,DP01,Fees and hired services,Supplies & Services,25/11/2014,606009,"2,250.00 ",Alyson Linnegar Planning Consultancy,14086
Ocella/Uniform,CH16,Software support and maintenance,Supplies & Services,25/11/2014,606003,500.63 ,Oracle Corporation UK Ltd,12960
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,25/11/2014,605841,600.00 ,R and R Frontline Security,10837
IT Applications Investment,YD10,Main Capital Contract,Non Revenue Accounts,25/11/2014,1006217,"15,398.00 ",Esri uk Ltd,10518
Food Safety,EP41,Agency staff,Employees,26/11/2014,1006220,"1,016.67 ",RACS Collective Ltd,13903
Management Development Training,HR91,Staff training,Employees,26/11/2014,606018,510.00 ,Daeda People Solutions Ltd,13151
Homelessness,HM21,Other expenses,Supplies & Services,26/11/2014,3056991,"1,493.00 ",Clayton Financial & Property Services Ltd (T/A LetsMove Oxfordshire),14110
Car Park Operations,CP21,Fees and hired services,Supplies & Services,26/11/2014,605999,"2,000.00 ",Gary Kay Smith Ltd,13998
General Property,PS41,Fees and hired services,Supplies & Services,26/11/2014,606002,"2,200.00 ",DTZ Debenham Tie Leung Ltd,12836
Development Management,DC11,Fees and hired services,Supplies & Services,26/11/2014,606014,"4,380.83 ",Peter Frampton - Framptons,14033
Development Management,DC11,Fees and hired services,Supplies & Services,26/11/2014,606016,"2,837.36 ",Nortoft Partnerships Ltd,13366
Corporate Planning,CH31,Fees and hired services,Supplies & Services,26/11/2014,3056910,"2,000.00 ",Oxfordshire County Council,10164
Environmental Protection,EP13,Communications - Postages,Supplies & Services,26/11/2014,3056565,553.93 ,Royal Mail Group Ltd,13055
Economic Development,CD11,Partnership contributions,Supplies & Services,26/11/2014,606015,"1,000.00 ",Mr I C Nicholson,13534
Development Policy,DP01,Partnership contributions,Supplies & Services,26/11/2014,3056989,"10,000.00 ",Sundry Supplier,99999
Community Grants,CG11,Festival Grants,Supplies & Services,26/11/2014,3056992,"1,000.00 ",Wantage Betjeman Festival of Literature and Poetry,12801
Community Grants,CG11,Festival Grants,Supplies & Services,26/11/2014,3056993,"1,000.00 ",Abingdon on Thames Chamber of Commerce,12112
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,28/11/2014,3057002,"54,000.00 ",Oxfordshire County Council Pension Fund,10593
Unapportioned Overheads,SB21,Pension past service costs,Employees,28/11/2014,3057002,"13,128.80 ",Oxfordshire County Council Pension Fund,10593
Big Move,OM01,New Building Works,Premises,28/11/2014,606038,"6,070.00 ",Premier Storage Products,13956
Big Move,OM01,New Building Works,Premises,28/11/2014,606038,"2,130.00 ",Premier Storage Products,13956
Big Move,OM01,New Building Works,Premises,28/11/2014,606038,"1,110.00 ",Premier Storage Products,13956
Electoral Registration,EL21,Communications - Postages,Supplies & Services,28/11/2014,3056584,791.89 ,Royal Mail,12281
IT operations,CH11,Communications - Telephones & Fax,Supplies & Services,28/11/2014,3056912,"1,992.25 ",Vodafone - Cable & Wireless UK,11786
Community Grants,CG11,Partnership Grants,Supplies & Services,28/11/2014,3056886,"28,912.50 ",The Independent Advice Centre,10246
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,01/12/2014,1006235,"4,996.00 ",Oxford Refrigeration Limited,10605
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,01/12/2014,1006236,541.00 ,Oxford Refrigeration Limited,10605
Go Active,SD02,Fees and hired services,Supplies & Services,01/12/2014,606051,560.00 ,Effootless Slacklining,14093
Development Policy,DP01,Fees and hired services,Supplies & Services,01/12/2014,1006228,"3,200.00 ",Design Council,13989
General Property,PS41,Fees and hired services,Supplies & Services,01/12/2014,1006231,"1,000.00 ",Cluttons LLP,13231
Council Tax Admin (Capita),RS31,Cash banking and debt collection services,Supplies & Services,01/12/2014,1006232,675.00 ,Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Software support and maintenance,Supplies & Services,01/12/2014,1006232,882.00 ,Capita Business Service Ltd,10004
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,01/12/2014,1006238,529.83 ,R and R Frontline Security,10837
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,01/12/2014,3057006,"49,327.44 ",Biffa,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,01/12/2014,3057006,"81,855.35 ",Biffa,12900
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,01/12/2014,3057006,"75,578.22 ",Biffa,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,01/12/2014,3057006,"138,452.41 ",Biffa,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,01/12/2014,3057006,"16,790.72 ",Biffa,12900
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,01/12/2014,1006226,"3,950.00 ",Robinsons Trees,10187
Parks & Open Spaces,PA41,Third Party Payments - Variation Orders,Third Party Payments,01/12/2014,1006229,"3,152.93 ",Horticultural Services by Sodexo,13299
Corporate Training,HR90,Staff training,Employees,02/12/2014,606029,"1,746.00 ",3C Associates,13142
Big Move,OM01,Repairs and maintenance to land and buildings,Premises,02/12/2014,605949,"13,916.38 ",3Sixty Flooring Ltd,13109
Temporary Accommodation,HM31,Electricity,Premises,02/12/2014,3056957,529.75 ,Npower Ltd,10159
Facilities Management,PS21,Contract Cleaning,Premises,02/12/2014,606017,"3,435.79 ",Superclean Services Wothorpe Ltd,11294
Central Planning,DC31,Purchase of equipment,Supplies & Services,02/12/2014,1006248,977.50 ,JBL Office,13511
Accountancy,RS71,Fees and hired services,Supplies & Services,02/12/2014,605985,"7,165.05 ",Local Government Association,12096
Community Grants,CG11,Festival Grants,Supplies & Services,02/12/2014,3056995,750.00 ,Vale Academy Trust,13660
Food Safety,EP41,Agency staff,Employees,03/12/2014,1006253,"1,083.33 ",RACS Collective Ltd,13903
LDS Training,HR86,Staff training,Employees,03/12/2014,606030,"1,109.38 ",James Button & Co,13456
The Beacon Wantage,CC11,Other expenses,Supplies & Services,03/12/2014,606061,"2,129.12 ",J T Stage Productions,13767
Taxi Licensing,LC31,Fees and hired services,Supplies & Services,03/12/2014,3056963,572.00 ,Disclosure and barring service (DBS),14109
Taxi Licensing,LC31,Fees and hired services,Supplies & Services,03/12/2014,3056964,748.00 ,Disclosure and barring service (DBS),14109
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,03/12/2014,605975,944.82 ,Jade Security Services Ltd,12077
Local Land Charges,LG21,Legal services,Supplies & Services,03/12/2014,606046,"1,291.66 ",Local Government Association,12096
Economic Development,CD11,Partnership contributions,Supplies & Services,03/12/2014,606025,755.00 ,Bethia Thomas,13932
Economic Development,CD11,Partnership contributions,Supplies & Services,03/12/2014,606056,735.00 ,Mr Andrew Hayter,13918
Temporary Accommodation,HM31,Repairs and maintenance to land and buildings,Premises,04/12/2014,606068,"2,235.00 ",Pett Groundworks Ltd,10284
Legal Services,LG11,Legal services,Supplies & Services,04/12/2014,606048,"1,500.00 ",Peter Saville,13970
Vale Business Partnerships,CD13,Payments to other local authorities,Third Party Payments,04/12/2014,3057053,"-15,500.00 ",Abingdon-on-Thames Town Council,10016
Vale Business Partnerships,CD13,Payments to other local authorities,Third Party Payments,04/12/2014,3057054,"15,500.00 ",Abingdon-on-Thames Town Council,10016
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,04/12/2014,1006257,"8,116.07 ",Capita Business Service Ltd,10004
Car Park Operations,CP21,Grounds maintenance services,Premises,05/12/2014,1006261,546.34 ,Horticultural Services by Sodexo,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,05/12/2014,1006261,"15,359.21 ",Horticultural Services by Sodexo,13299
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,05/12/2014,3057062,"3,333.00 ",Capita Business Service Ltd,10004
Building Control,BC01,Other expenses,Supplies & Services,05/12/2014,1006265,"3,594.40 ",Hugh Symons Information Management Ltd,13726
Electoral Registration,EL21,Printing External,Supplies & Services,05/12/2014,606075,"1,165.01 ",Print Image Network Ltd,13202
Electoral Registration,EL21,Printing External,Supplies & Services,05/12/2014,606076,"1,653.22 ",Print Image Network Ltd,13202
Electoral Registration,EL21,Printing External,Supplies & Services,05/12/2014,606077,971.70 ,Print Image Network Ltd,13202
Development Management,DC11,Fees and hired services,Supplies & Services,05/12/2014,3057057,"3,000.00 ",Peter Frampton - Framptons,14033
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,05/12/2014,3057052,599.00 ,Oxfordshire County Council,10368
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,05/12/2014,3057058,"4,164.44 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,05/12/2014,3057063,"8,545.47 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,05/12/2014,3057063,"40,116.94 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,05/12/2014,3057063,"62,631.90 ",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,05/12/2014,3057063,"4,331.40 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,05/12/2014,3057063,"2,741.63 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,05/12/2014,3057063,"2,196.75 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,05/12/2014,3057063,"7,078.85 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,05/12/2014,3057064,"17,279.93 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,05/12/2014,3057065,"1,708.33 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,05/12/2014,3057066,"1,882.25 ",Capita Business Service Ltd,10004
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,08/12/2014,1006269,"2,187.90 ",AXIS Elevators Ltd,13897
Westway,VA05,Repairs and maintenance to land and buildings,Premises,08/12/2014,1006272,"1,440.00 ",Alder King (VoWHDC Client Account),13368
Homelessness,HM21,Other expenses,Supplies & Services,08/12/2014,3057070,"1,234.10 ",Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,08/12/2014,3057071,700.00 ,Martin and Co,11404
Customer Service Team,CN41,Software purchase & licence,Supplies & Services,08/12/2014,1006270,"16,459.00 ",Civica UK Ltd,11226
R & B Client Team,RS73,Financial & Benefits - Capita Contract,Third Party Payments,08/12/2014,3057061,"17,247.57 ",Capita Business Service Ltd,10004
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,09/12/2014,606043,517.50 ,Oxford Refrigeration Limited,10605
Facilities Management,PS21,Repairs and maintenance to land and buildings,Premises,09/12/2014,606049,755.00 ,Gilgen Door Systems UK Ltd,13167
Big Move,OM01,Repairs and maintenance to land and buildings,Premises,09/12/2014,606089,"9,885.25 ",Lee & Freeman,14053
Parks & Open Spaces,PA41,Water rates,Premises,09/12/2014,3057100,"3,573.65 ",Thames Water Utilities Ltd,10650
Public Conveniences,CL31,Contract Cleaning,Premises,09/12/2014,606069,"6,031.34 ",Healthmatic Ltd,12922
Homelessness,HM21,Other expenses,Supplies & Services,09/12/2014,3057102,"1,050.00 ",Sundry Supplier,99999
Homelessness,HM21,Other expenses,Supplies & Services,09/12/2014,3057123,669.00 ,Martin and Co,11404
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,09/12/2014,606097,754.77 ,Jade Security Services Ltd,12077
IT operations,CH11,Computer supplies,Supplies & Services,09/12/2014,1006276,"6,291.26 ",The Danwood Group Ltd,10224
IT operations,CH11,Software support and maintenance,Supplies & Services,09/12/2014,606101,"2,843.11 ",SNS,13288
Civic Responsibilities,CE01,Chairs Allowance,Supplies & Services,09/12/2014,1006278,712.50 ,Jill Jarvis,13394
Economic Development,CD11,Partnership contributions,Supplies & Services,09/12/2014,606095,"1,900.00 ",Milagro Design Consultancy,13015
Waste Team,CL81,Partnership contributions,Supplies & Services,09/12/2014,1006274,"1,000.00 ",Recycleopedia Ltd,13908
