Vale of White Horse District Council - spending over �250 for Mar 2019,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/03/2019,3070784,"5,003.44",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,14/03/2019,3070778,"3,000.00",Kingfisher Barn Holiday Cottages,99999
Car Park Operations,CP21,Parking  season ticket income,Income,13/03/2019,3070785,370.36,Oliver James Estate Agents Ltd,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,19/03/2019,3070818,"5,000.00",Acute Carpentry,99999
Arts Development,AD01,Fees and hired services,Supplies & Services,29/03/2019,3070906,420,REDACTED - Sensitive information,99999
Arts Development,AD01,Fees and hired services,Supplies & Services,29/03/2019,3070909,500,Oxford Health Charity,99999
Parks & Open Spaces,PA41,Purchase of equipment,Supplies & Services,12/03/2019,612872,300,Sutcliffe Play (South West) Limited,14453
Facilities Management,PS21,Materials & consumables,Supplies & Services,26/03/2019,612947,299.24,Sydenhams Ltd,14308
Mobile Home Parks,PS51,Water rates,Premises,05/03/2019,3070592,"4,105.53",Thames Water Utilities Ltd,10650
Mobile Home Parks,PS51,Water rates,Premises,28/03/2019,3070869,"1,869.23",Thames Water Utilities Ltd,10650
Parks & Open Spaces,PA41,Professional,Supplies & Services,29/03/2019,1011709,"1,500.00",The Cotswold Group ltd T/A Cotswold Tree and Access Hire,15056
Legal Services,LG11,Legal services,Supplies & Services,19/03/2019,1011645,"3,500.00",REDACTED - Sensitive information,14629
Development Management,DC11,Advertising,Supplies & Services,26/03/2019,612939,459,TMP UK LTD,14769
Development Management,DC11,Advertising,Supplies & Services,14/03/2019,1011631,439.5,TMP UK LTD,14769
Development Management,DC11,Advertising,Supplies & Services,28/03/2019,1011695,342,TMP UK LTD,14769
Development Management,DC11,Advertising,Supplies & Services,29/03/2019,1011706,423.4,TMP UK LTD,14769
Development Management,DC11,Advertising,Supplies & Services,29/03/2019,1011707,254.8,TMP UK LTD,14769
Facilities Management,PS21,Maintenance contracts,Supplies & Services,25/03/2019,612536,"2,137.50",Tyco Fire & Integrated Solutions UK Ltd,14935
General Property,PS41,Maintenance contracts,Supplies & Services,25/03/2019,612540,"1,710.00",Tyco Fire & Integrated Solutions UK Ltd,14935
Property Service Charges,VA06,Repairs and maintenance to land and buildings,Premises,06/03/2019,612842,282.5,Tyco Fire & Integrated Solutions UK Ltd,14935
Brown Bin Recycling,CL41,Publicity and promotion costs,Supplies & Services,26/03/2019,1011686,489,Tyler Consultants Limited,14718
Community enablement,CG11,Discrete Grants,Supplies & Services,18/03/2019,3070814,"3,360.00",Uffington Parish Council,10234
Universal Credit,UV01,Professional,Supplies & Services,29/03/2019,1011708,"2,200.00",Wantage Independent Advice Centre,10246
Temporary Accommodation,HM31,Contract Cleaning,Premises,21/03/2019,3070791,295,Wantage Industrial Cleaning,10755
South & Vale Business Wards,CD16,Miscellaneous-Projects,Supplies & Services,12/03/2019,612876,"4,600.00",Williams Grand Prix Engineering Ltd,10815
South & Vale Business Wards,CD16,Miscellaneous-Projects,Supplies & Services,25/03/2019,612936,"1,530.00",Williams Grand Prix Engineering Ltd,10815
South & Vale Business Wards,CD16,Miscellaneous-Projects,Supplies & Services,25/03/2019,612936,"3,222.00",Williams Grand Prix Engineering Ltd,10815
South & Vale Business Wards,CD16,Miscellaneous-Projects,Supplies & Services,25/03/2019,612936,"3,555.00",Williams Grand Prix Engineering Ltd,10815
