Vale of White Horse District Council - spending over �500 for the quarter ending 30 September 2013,,,,,,,,
Operational unit,Unit code,Internal cost code,CIPFA expenses type,Transaction date,Transaction number,Net amount,Supplier name,Supplier ID
Development Management,DC11,Fees and hired services,Supplies & Services,05/08/2013,603217,"2,291.80 ",The Town Planning Practice Ltd,13327
Management Development Training,HR91,Staff training,Employees,05/08/2013,603203,"4,386.94 ",The Learning Curve,12994
Grounds Maintenance Contract,PA21,Software purchase & licence,Supplies & Services,05/08/2013,1004012,"1,015.00 ",Dotted Eyes,10073
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,06/08/2013,3052995,"12,500.00 ",FC Construction,99999
Environmental Health,EP11,Agency staff,Employees,06/08/2013,3052978,"1,188.67 ",Champion Employment,10055
Food Safety,EP41,Agency staff,Employees,06/08/2013,3052977,"1,049.13 ",Champion Employment,10055
Development Management,DC11,Agency staff,Employees,06/08/2013,3052981,"3,270.01 ",Champion Employment,10055
Development Management,DC11,Agency staff,Employees,06/08/2013,3052985,"6,050.00 ",Champion Employment,10055
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,06/08/2013,603233,693.73 ,Oxford Refrigeration Limited,10605
The Beacon Wantage,CC11,Fees and hired services,Supplies & Services,06/08/2013,1004025,550.00 ,Circus Berzercus,13281
Mobile Home Parks,PS51,Water rates,Premises,07/08/2013,3052804,"1,087.17 ",Thames Water Utilities Ltd,10650
Health and Safety Training,HR92,Staff training,Employees,07/08/2013,3052970,795.00 ,OSTAS,13312
Development Policy,DP01,Agency staff,Employees,07/08/2013,603227,"1,979.60 ",Mary Lambe,13144
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,07/08/2013,603222,"2,055.00 ",Thames Ceilings Ltd,10219
Facilities Management,PS21,Contract Cleaning,Premises,07/08/2013,603196,"3,435.79 ",Superclean Services Wothorpe Ltd,11294
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,07/08/2013,603211,660.00 ,R&R Frontline Services Ltd,10837
Parks & Open Spaces,PA41,Fees and hired services,Supplies & Services,07/08/2013,603219,850.00 ,Robinsons Trees,10187
Development Management,DC11,Advertising,Supplies & Services,07/08/2013,603223,561.60 ,Newsquest Oxfordshire Wiltshire Ltd,10156
Elections,EL11,Communications - Postages,Supplies & Services,07/08/2013,3052971,"1,361.62 ",Royal Mail Group Plc,10383
Local Land Charges,LG21,Agency staff,Employees,07/08/2013,3052982,"1,249.33 ",Champion Employment,10055
Development Management,DC11,Agency staff,Employees,07/08/2013,3052979,"1,681.28 ",Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,07/08/2013,3052979,625.19 ,Champion Employment,10055
Central Planning,DC31,Agency staff,Employees,07/08/2013,3052979,"1,220.16 ",Champion Employment,10055
Development Management,DC11,Agency staff,Employees,07/08/2013,3052979,"1,256.16 ",Champion Employment,10055
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,07/08/2013,3053009,"1,120.95 ",Stannah Lift Services Ltd,10638
Abingdon Heritage Trail,YC36,Consultation costs,Supplies & Services,07/08/2013,603244,"1,000.00 ",Ann Berkeley,10297
The Beacon Wantage,CC11,Maintenance of equipment,Supplies & Services,07/08/2013,1004030,805.00 ,Auditoria Services Ltd,12705
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,07/08/2013,1004031,"4,053.33 ",South Oxfordshire Dist Council,10265
Legal Services,LG11,Legal services,Supplies & Services,07/08/2013,1004032,509.50 ,Darbys Solicitors,10742
Development Policy,DP01,Agency staff,Employees,08/08/2013,3052984,"3,635.25 ",Champion Employment,10055
Building Control,BC01,Agency staff,Employees,08/08/2013,3052986,"8,000.00 ",Champion Employment,10055
The Beacon Wantage,CC11,National insurance - ER,Employees,08/08/2013,3052991,630.40 ,Oxfordshire County Council Pension Fund,10593
The Beacon Wantage,CC11,Superannuation - ER,Employees,08/08/2013,3052991,"1,406.32 ",Oxfordshire County Council Pension Fund,10593
Vale4Business,CD16,Miscellaneous-Projects,Supplies & Services,08/08/2013,603252,"2,169.70 ",Archer Yates Associates Ltd,13686
Corporate Training,HR90,Staff training,Employees,08/08/2013,603238,535.00 ,Afiniti Ltd,13264
Development Management,DC11,Fees and hired services,Supplies & Services,08/08/2013,603256,"2,439.61 ",Paul Butt Planning Limited,13681
Development Management,DC11,Fees and hired services,Supplies & Services,08/08/2013,603257,955.89 ,Paul Butt Planning Limited,13681
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,08/08/2013,1004041,"1,989.75 ",Capita Business Service Ltd,10004
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,09/08/2013,603265,680.00 ,F Church Ltd,10079
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,09/08/2013,603250,"7,971.90 ",Sun Safe Play Systems Ltd,10644
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,09/08/2013,603255,971.97 ,Jade Security Services Ltd,12077
Corporate Core,SB11,Audit fees,Supplies & Services,09/08/2013,603263,"19,885.00 ",Ernst & Young LLP,13476
Local Land Charges,LG21,Fees and hired services,Supplies & Services,09/08/2013,603262,805.00 ,Ocella Software Systems Limited,13469
Housing Register,HM11,Software purchase & licence,Supplies & Services,09/08/2013,1004046,"7,186.00 ",Abritas Ltd,10840
The Beacon Wantage,CC11,Contract Cleaning,Premises,09/08/2013,1004047,990.00 ,GNC Contract Services,13498
Fit For the Future,CH41,Fees and hired services,Supplies & Services,09/08/2013,1004048,"1,050.00 ",Alexander,12875
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/08/2013,3053027,"4,707.00 ",Jaspac Developments (Contracts) Ltd,13269
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,10/08/2013,3053028,706.05 ,Mears Home Improvement Ltd,13058
Economic Development,CD11,Partnership Grants,Supplies & Services,12/08/2013,603251,"1,200.00 ",Seven Design Associates,13530
Local Land Charges,LG21,Hire of equipment,Supplies & Services,12/08/2013,603275,"6,067.31 ",Pearl Scan Solutions Ltd,13567
Leisure Centre Operations,SR30,Fees and hired services,Supplies & Services,12/08/2013,603264,"1,300.00 ",Ridge and Partners LLP,10622
Development Policy,DP01,Agency staff,Employees,12/08/2013,603261,"1,067.90 ",Mary Lambe,13144
Environmental Health,EP11,Dog warden services,Supplies & Services,12/08/2013,1004059,520.00 ,Noahs Ark Environmental Services Ltd,12062
Environmental Health,EP11,Dog warden services,Supplies & Services,12/08/2013,1004059,"1,015.00 ",Noahs Ark Environmental Services Ltd,12062
Public Conveniences,CL31,Water rates,Premises,13/08/2013,3052988,997.58 ,Thames Water Utilities Ltd,10650
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,13/08/2013,603283,793.02 ,Chubb Fire and Security Ltd,12452
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,13/08/2013,1004064,"1,264.55 ",M R H Services,10362
Consultation,CM11,Software purchase & licence,Supplies & Services,13/08/2013,1004066,"2,500.00 ",Limehouse Software Limited,13423
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,14/08/2013,603212,529.83 ,R&R Frontline Services Ltd,10837
Payroll Control A/c,X001,Staff Loans - Cyclescheme,Non Revenue Accounts,14/08/2013,603282,833.33 ,Cyclescheme Limited,12247
Recruitment & Selection,HR21,Recruitment advertising,Employees,14/08/2013,603218,"9,945.27 ",Verticality Limited,13531
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,14/08/2013,3053005,"1,820.00 ",Letting and Property Management,11068
Land Drainage,PS11,Repairs and maintenance to land and buildings,Premises,14/08/2013,603259,"1,300.00 ",OPC Drain Services,10724
Street Cleansing,CL61,Third Party Payments - Waste Collection,Third Party Payments,14/08/2013,3053069,"75,131.88 ",Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,14/08/2013,3053069,"79,148.51 ",Biffa Municipal,12900
Recycling,CL71,Third Party Payments - Waste Collection,Third Party Payments,14/08/2013,3053069,"133,882.96 ",Biffa Municipal,12900
Waste Team,CL81,Third Party Payments - Waste Collection,Third Party Payments,14/08/2013,3053069,"16,136.83 ",Biffa Municipal,12900
Brown Bin Recycling,CL41,Third Party Payments - Waste Collection,Third Party Payments,14/08/2013,3053069,"46,355.25 ",Biffa Municipal,12900
Waste Team,CL81,Partnership contributions,Supplies & Services,15/08/2013,3052992,"27,492.00 ",Oxfordshire County Council,10164
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,15/08/2013,3053054,"2,790.00 ",Letcombe Regis Parish Council,99999
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,15/08/2013,3053044,"5,000.00 ",Letcome Regis Village Hall and Recreation Ground Trust,13689
Grants,CG11,Partnership Grants,Supplies & Services,15/08/2013,3053000,"8,250.00 ",Community First Oxfordshire,10166
Legal Services,LG11,Legal services,Supplies & Services,15/08/2013,603285,"3,790.00 ",Isabella Tafu,13635
Sports Development,SD01,Fees and hired services,Supplies & Services,15/08/2013,603284,"1,040.00 ",David Surman,10937
Abingdon Heritage Trail,YC36,Main Capital Contract,Non Revenue Accounts,16/08/2013,3053079,550.00 ,Salter's Steamers Ltd,13661
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,16/08/2013,1004089,"60,631.08 ",Capita Business Service Ltd,10004
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,16/08/2013,1004089,"34,559.24 ",Capita Business Service Ltd,10004
Business Rates (Capita),RS32,Financial & Benefits - Capita Contract,Third Party Payments,16/08/2013,1004089,"8,272.48 ",Capita Business Service Ltd,10004
Accountancy,RS71,Financial & Benefits - Capita Contract,Third Party Payments,16/08/2013,1004089,"4,193.03 ",Capita Business Service Ltd,10004
Payroll (Capita),RS14,Financial & Benefits - Capita Contract,Third Party Payments,16/08/2013,1004089,"2,126.58 ",Capita Business Service Ltd,10004
Accounts Payable (Capita),RS22,Financial & Benefits - Capita Contract,Third Party Payments,16/08/2013,1004089,"6,852.71 ",Capita Business Service Ltd,10004
Sundry Debtors (Capita),RS23,Financial & Benefits - Capita Contract,Third Party Payments,16/08/2013,1004089,"2,654.05 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,16/08/2013,1004090,"12,990.17 ",Capita Business Service Ltd,10004
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,16/08/2013,1004091,"1,989.75 ",Capita Business Service Ltd,10004
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,17/08/2013,3053093,"12,842.08 ",Capita Business Service Ltd,10004
IT operations,CH11,Software support and maintenance,Supplies & Services,17/08/2013,603305,"2,061.00 ",Ebase Technology Limited,13412
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,17/08/2013,3053089,"3,419.00 ",2121 (Abingdon) Air Training Corps,13679
Climate Change & Carbon Management,HE41,Fees and hired services,Supplies & Services,17/08/2013,603294,"2,950.00 ",Concept Energy Solutions Ltd,13533
Corporate Telephone Service,CN71,Communications - Telephones & Fax,Supplies & Services,19/08/2013,3053071,"6,158.85 ",British Telecom Plc,10484
Customer Service Team,CN41,Financial & Benefits - Capita Contract,Third Party Payments,19/08/2013,3053070,"16,727.91 ",Capita Business Service Ltd,10004
Dean Court Social Club Rebuild,YA24,Main Capital Contract,Non Revenue Accounts,19/08/2013,1004092,"24,684.64 ",F J Williams Builders Henley Ltd,13630
Wantage Town Team,CD15,Fees and hired services,Supplies & Services,20/08/2013,603316,"1,000.00 ",Mr I C Nicholson,13534
Development Management,DC11,Advertising,Supplies & Services,20/08/2013,603312,544.05 ,Newsquest Oxfordshire Wiltshire Ltd,10156
Westway,VA05,Council Tax,Premises,20/08/2013,3053072,"1,168.88 ",Vale Of White Horse District Council,12640
Westway,VA05,Council Tax,Premises,20/08/2013,3053073,"1,168.88 ",Vale Of White Horse District Council,12640
District & Parish Elections 2015,EL13,Room & office Rents,Premises,20/08/2013,3053107,511.50 ,Wootton & Dry Sandford Community Centre,11501
The Beacon Wantage,CC11,Electricity,Premises,20/08/2013,3053086,751.21 ,Npower Ltd,10159
General Property,PS41,Repairs and maintenance to land and buildings,Premises,20/08/2013,603241,"2,271.00 ",White Horse Contractors,10252
Investment properties,VA01,Electricity,Premises,20/08/2013,3053002,"1,280.19 ",Edf Energy,10352
Temporary Accommodation,HM31,Gas,Premises,20/08/2013,3053049,"1,426.77 ",British Gas Business,11944
Local Land Charges,LG21,Payments to other local authorities,Third Party Payments,20/08/2013,3053066,610.00 ,Oxfordshire County Council,10164
Homelessness,HM21,Other expenses,Supplies & Services,20/08/2013,3053105,817.61 ,REDACTED - sensitive information,99999
Sports Development,SD01,Fees and hired services,Supplies & Services,20/08/2013,3053106,996.00 ,Artisan Litho Ltd,10031
Leisure facilities - maintain building fabric,YC24,Main Capital Contract,Non Revenue Accounts,20/08/2013,1004100,"6,300.00 ",Active Nation UK Ltd,12703
Brown Bin Recycling,CL41,Third Party Payments - Other,Third Party Payments,21/08/2013,603308,"2,405.80 ",Capita Business Service Ltd,10004
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,22/08/2013,3053043,"1,670.00 ",Letcome Tennis club,13690
Sports Development,SD01,Fees and hired services,Supplies & Services,22/08/2013,3053110,"1,080.00 ",The Eyot Centre,99999
Development Management,DC11,MFD/Photocopying,Supplies & Services,22/08/2013,603322,"9,005.00 ",The Danwood Group Ltd,10224
Corporate Planning,CH31,Consultation costs,Supplies & Services,22/08/2013,603276,"3,151.50 ",Plus Four Market Research Ltd,12950
Facilities Management,PS21,Electricity,Premises,22/08/2013,3053088,"3,161.09 ",Kent County Council,13344
Council Tax Admin (Capita),RS31,Consultation costs,Supplies & Services,22/08/2013,1004115,"5,060.00 ",Alpha Research Ltd,13047
Facilities Management,PS21,Materials & consumables,Supplies & Services,23/08/2013,603327,703.50 ,Digital ID Ltd,13362
General Property,PS41,Fees and hired services,Supplies & Services,23/08/2013,3053114,"3,250.00 ",DTZ Debenham Tie Leung Ltd,12836
General Property,PS41,Fees and hired services,Supplies & Services,23/08/2013,3053115,"1,679.00 ",DTZ Debenham Tie Leung Ltd,12836
Homelessness,HM21,Other expenses,Supplies & Services,24/08/2013,3053135,895.00 ,Andrews Letting & Management,99999
Development Management,DC11,Fees and hired services,Supplies & Services,24/08/2013,603330,"1,696.40 ",The Town Planning Practice Ltd,13327
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,27/08/2013,603343,706.25 ,Clearwater Technology Ltd,10996
Temporary Accommodation,HM31,Electricity,Premises,27/08/2013,3053127,"1,024.84 ",British Gas Business,12047
Temporary Accommodation,HM31,Electricity,Premises,27/08/2013,3053130,577.95 ,British Gas Business,12047
Homelessness,HM21,Other expenses,Supplies & Services,27/08/2013,3053145,825.00 ,Elwood & Co,99999
Sewage works,YA02,Main Capital Contract,Non Revenue Accounts,27/08/2013,1004125,"3,781.00 ",Si Pumps Ltd,11936
Benefits Administration (Capita),RS41,Financial & Benefits - Capita Contract,Third Party Payments,27/08/2013,1004127,"9,000.00 ",Capita Business Service Ltd,10004
Post Room,PS22,Communications - Postages,Supplies & Services,28/08/2013,3053144,"5,000.00 ",Neopost Ltd Credifon Rcb A/C,10756
Abingdon Outdoor Pool,SR91,Repairs and maintenance to land and buildings,Premises,28/08/2013,603354,"1,280.00 ",Soll Vale,10958
Economic Development,CD11,Partnership contributions,Supplies & Services,28/08/2013,603355,975.00 ,Airjelly,13559
The Beacon Wantage,CC11,Other expenses,Supplies & Services,28/08/2013,603318,738.00 ,4way Solutions Limited,13471
Highways Agency,PA11,Grounds maintenance services,Premises,28/08/2013,1004135,"5,021.80 ",Sodexo Horticultural Services,13299
Parks & Open Spaces,PA41,Grounds maintenance services,Premises,28/08/2013,1004135,"18,048.06 ",Sodexo Horticultural Services,13299
Car Park Operations,CP21,Grounds maintenance services,Premises,28/08/2013,1004135,569.53 ,Sodexo Horticultural Services,13299
WH Tennis & LC,SR61,Grounds maintenance services,Premises,28/08/2013,1004135,584.07 ,Sodexo Horticultural Services,13299
Tilsley Park Client,SR51,Grounds maintenance services,Premises,28/08/2013,1004135,"1,487.60 ",Sodexo Horticultural Services,13299
General Property,PS41,Grounds maintenance services,Premises,28/08/2013,1004135,617.99 ,Sodexo Horticultural Services,13299
Investment properties,VA01,Gas,Premises,29/08/2013,3053102,518.61 ,Kent County Council,13344
Investment properties,VA01,Gas,Premises,29/08/2013,3053142,820.50 ,Kent County Council,13344
Parks & Open Spaces,PA41,Repairs & Maintenance of Grounds,Premises,30/08/2013,3053174,"1,522.20 ",The Childrens Playground Co Ltd,12450
The Beacon Wantage,CC11,Other expenses,Supplies & Services,30/08/2013,3053100,"2,050.00 ",Oxfordshire County Council,99999
Grants,CG11,Festival Grants,Supplies & Services,30/08/2013,3053147,"1,000.00 ",Oxfordshire County Council Pension Fund,10593
Communications,CM31,Publicity and promotion costs,Supplies & Services,30/08/2013,603364,960.00 ,Nameless,12955
Tilsley Park - replacement of artificial pitches,YC16,Main Capital Contract,Non Revenue Accounts,30/08/2013,603370,"124,636.07 ",McArdles Sport Tec Ltd,13674
Sports Development,SD01,Fees and hired services,Supplies & Services,30/08/2013,1004145,"2,346.75 ",Community Tennis Association,13395
Sports Development,SD01,Fees and hired services,Supplies & Services,31/08/2013,3053195,990.00 ,Checkendon Equestrian Centre,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/08/2013,3053193,"12,000.00 ",Hale & Sons General Builders,99999
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/08/2013,3053177,"1,900.55 ",Thyssenkrupp Encasa,11858
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/08/2013,3053182,572.21 ,Dawn Architectural Services (DAS) Ltd,13619
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/08/2013,3053183,"8,945.00 ",R and D Contractors,11514
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/08/2013,3053180,"3,830.00 ",Thyssenkrupp Encasa,11858
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/08/2013,3053181,"4,401.58 ",R J Leighfield & Sons Ltd,13621
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/08/2013,3053184,"1,144.50 ",Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/08/2013,3053185,"1,426.00 ",Stannah Lift Services Ltd,10638
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/08/2013,3053187,677.70 ,Mears Home Improvement Ltd,13058
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/08/2013,3053188,"5,103.00 ",Oxford Mobility Installations Ltd,13286
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/08/2013,3053189,"4,266.00 ",Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,31/08/2013,3053190,639.90 ,Mears Home Improvement Ltd,13058
General Property,PS41,Repairs and maintenance to land and buildings,Premises,31/08/2013,603310,620.00 ,Thames Ceilings Ltd,10219
General Property,PS41,Subscriptions,Supplies & Services,02/09/2013,603371,895.00 ,CIPFA Business Limited,10061
IT operations,CH11,Maintenance of equipment,Supplies & Services,02/09/2013,1004153,"5,404.26 ",Cisilion Ltd,11160
Homelessness,HM21,Other expenses,Supplies & Services,03/09/2013,3053194,830.00 ,REDACTED - sensitive information,99999
Public Conveniences,CL31,Contract Cleaning,Premises,03/09/2013,603376,"5,887.83 ",Healthmatic Ltd,12922
R & B Client Team,RS73,Books and Publications,Supplies & Services,03/09/2013,1004156,984.00 ,Lexisnexis Uk,10818
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,03/09/2013,3053198,"5,900.01 ",Premier Inn,13392
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,03/09/2013,3053151,"1,614.00 ",Biffa Municipal,12900
Refuse collection,CL51,Third Party Payments - Waste Collection,Third Party Payments,03/09/2013,3053151,"3,262.50 ",Biffa Municipal,12900
Mobile Home Parks,PS51,Repairs & Maintenance of Grounds,Premises,03/09/2013,1004161,580.00 ,Proelec Installations Ltd,12528
Accountancy,RS71,Books and Publications,Supplies & Services,03/09/2013,1004162,"2,058.39 ",South Oxfordshire Dist Council,10265
Accountancy,RS71,Payments to South - Salary costs,Third Party Payments,03/09/2013,1004163,"7,222.53 ",South Oxfordshire Dist Council,10265
Accountancy,RS71,Payments to South - Other costs,Third Party Payments,03/09/2013,1004164,592.22 ,South Oxfordshire Dist Council,10265
Accountancy,RS71,Fees and hired services,Supplies & Services,03/09/2013,1004165,"4,775.80 ",South Oxfordshire Dist Council,10265
Sports Development,SD01,Fees and hired services,Supplies & Services,04/09/2013,603347,"2,070.00 ",Oxford City Council,12981
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,04/09/2013,3053202,"3,000.00 ","St Matthew's Church, Harwell",13708
Food Safety,EP41,Agency staff,Employees,04/09/2013,603384,"2,017.20 ",Osborne Richardson Ltd,13414
Leisure Centre Operations,SR30,Leisure facilities management,Supplies & Services,04/09/2013,603380,"1,075.00 ",Eaton Environmental Services Ltd,13117
Pension Deficit Recovery,SB41,Superannuation - ER,Employees,05/09/2013,3053109,"43,333.33 ",Oxfordshire County Council Pension Fund,10593
Pensions,SB21,Pension past service costs,Employees,05/09/2013,3053109,"12,712.95 ",Oxfordshire County Council Pension Fund,10593
Development Management,DC11,MFD/Photocopying,Supplies & Services,05/09/2013,603392,"1,386.27 ",The Danwood Group Ltd,10224
Economic Development,CD11,Partnership contributions,Supplies & Services,05/09/2013,603385,"1,500.00 ",Mrs Mirabelle Mack,13519
Ocella/Oracle,CH16,Software support and maintenance,Supplies & Services,05/09/2013,1004181,600.00 ,Ncc Services Limited,10959
Homelessness,HM21,Other expenses,Supplies & Services,06/09/2013,3053211,675.00 ,REDACTED - sensitive information,99999
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,06/09/2013,3053200,"9,754.97 ",Premier Inn,13392
Temporary Accommodation,HM31,Nightly Paid Accomodation,Supplies & Services,06/09/2013,3053200,"1,664.89 ",Premier Inn,13392
Car Park Operations,CP21,Engineering Support- Monson,Third Party Payments,06/09/2013,603390,"1,675.00 ",Monson Engineering Ltd,10727
Car Park Operations,CP21,Engineering Support- Monson,Third Party Payments,06/09/2013,603391,"1,250.00 ",Monson Engineering Ltd,10727
Wantage LC Client,SR31,Leisure facilities management,Supplies & Services,09/09/2013,3053226,"5,071.90 ",Soll Vale,10958
Faringdon LC Client,SR41,Leisure facilities management,Supplies & Services,09/09/2013,3053226,"4,999.19 ",Soll Vale,10958
Tilsley Park Client,SR51,Leisure facilities management,Supplies & Services,09/09/2013,3053226,"14,362.00 ",Soll Vale,10958
Procurement,CH15,Consultants Projects,Supplies & Services,09/09/2013,603400,"2,206.00 ",South Oxfordshire Dist Council,10265
Mobile Home Parks Improvement Works,YA28,Main Capital Contract,Non Revenue Accounts,09/09/2013,603350,"18,475.00 ",Butler & Proctor,13174
Facilities Management,PS21,Waste Management,Premises,10/09/2013,3053225,"1,545.96 ",Biffa Waste Services Ltd,10046
Facilities Management,PS21,Waste Management,Premises,10/09/2013,3053224,623.22 ,Biffa Waste Services Ltd,10046
Waste Team,CL81,Purchase of equipment,Supplies & Services,11/09/2013,603401,541.80 ,Comcen Computer Supplies Ltd,10066
Corporate Training,HR90,Staff training,Employees,11/09/2013,603326,535.00 ,Afiniti Ltd,13264
Facilities Management,PS21,Contract Cleaning,Premises,11/09/2013,603365,"3,435.79 ",Superclean Services Wothorpe Ltd,11294
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,11/09/2013,603412,"83,771.95 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,11/09/2013,603413,"108,552.39 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,11/09/2013,603415,"70,583.81 ",South Oxfordshire Dist Council,10265
Facilities Management,PS21,Third Party Payments - Security,Third Party Payments,11/09/2013,603351,529.83 ,R&R Frontline Services Ltd,10837
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/09/2013,3053227,"5,198.00 ",RGC Construction,13713
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/09/2013,3053228,572.65 ,Sovereign Housing Association Ltd,10241
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/09/2013,3053229,"4,405.00 ",3MS Gold Services Ltd,13565
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,11/09/2013,3053232,675.74 ,Sovereign Housing Association Ltd,10241
Car Park Operations,CP21,Cash banking and debt collection services,Supplies & Services,11/09/2013,603414,771.06 ,Jade Security Services Ltd,12077
Community Grants Fund,YC30,Capital grants other,Non Revenue Accounts,12/09/2013,3053235,"1,426.00 ",NEACA,12965
The Beacon Wantage,CC11,Repairs and maintenance to land and buildings,Premises,12/09/2013,603397,575.00 ,Oxford Refrigeration Limited,10605
Homelessness,HM21,Other expenses,Supplies & Services,12/09/2013,3053238,817.61 ,REDACTED - sensitive information,99999
Car Park Operations,CP21,Third Party Payments - Security,Third Party Payments,12/09/2013,603418,506.00 ,R&R Frontline Services Ltd,10837
Council Tax Admin (Capita),RS31,Financial & Benefits - Capita Contract,Third Party Payments,12/09/2013,603427,"4,236.14 ",Capita Business Service Ltd,10004
Investment properties,VA01,Repairs and maintenance to land and buildings,Premises,12/09/2013,603399,"2,000.00 ",Southern Electric Contracting,10204
Leisure Centre Operations,SR30,Repairs and maintenance to land and buildings,Premises,12/09/2013,603411,790.00 ,The End Product,13670
Taxi Licensing,LC31,Fees and hired services,Supplies & Services,12/09/2013,603426,"1,280.00 ",Diversiti UK,13673
Abingdon Heritage Trail,YC36,Consultation costs,Supplies & Services,12/09/2013,603431,"1,000.00 ",Ann Berkeley,10297
MFDs,CH51,Materials & consumables,Supplies & Services,12/09/2013,1004206,592.00 ,Lyreco,11372
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,13/09/2013,3053254,"55,401.13 ",South Oxfordshire Dist Council,10265
Balance Sheet,X900,Salary Recharges Control Account,Non Revenue Accounts,13/09/2013,3053253,"80,802.96 ",South Oxfordshire Dist Council,10265
Investment properties,VA01,Third Party Payments - Waste Collection,Third Party Payments,13/09/2013,603419,"1,870.31 ",Biffa Waste Services Ltd,10046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/09/2013,3053231,"1,885.00 ",Stannah Lift Services Ltd,10638
Development Policy,DP01,Fees and hired services,Supplies & Services,13/09/2013,603432,912.00 ,Kirkham Landscape Planning Ltd,13717
Development Policy,DP01,Fees and hired services,Supplies & Services,13/09/2013,603429,"11,636.00 ",AECOM Infrastructure & Environment Ltd,13715
Development Policy,DP01,Fees and hired services,Supplies & Services,13/09/2013,603432,"9,304.00 ",Kirkham Landscape Planning Ltd,13717
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/09/2013,3053271,"1,519.08 ",Haines Building Contractors,11046
Renovation Grants - Disabled Facilities,YH05,Main Capital Contract,Non Revenue Accounts,13/09/2013,3053272,812.50 ,Mears Home Improvement Ltd,13058
