Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,300,11882,North Hinksey PCC
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,280,11518,Appleford Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,350,15226,Marcham Community Group
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,275,11503,Denchworth Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,280,14847,Boundary Park (GWP) Ltd
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,307.45,10093,Grove Parish Council
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,450,11525,24 Abingdon District Dry Sandford Scouts
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,340,13866,St Blaise Church of England Primary School
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,500,12881,Charney Hall and Field Trust
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,300,10785,Shellingford Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,400,11505,Hinton Waldrist Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,255,11510,South Hinksey Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,280,10666,Appleton Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,400,14374,"Trinity Church, Abingdon Mehodist and United Reformed"
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,525,12811,Abingdon Rugby Football Club
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,315,11465,Drayton Village Hall
EL13,District & Parish Elections,Room & office Rents,Premises,07/06/2023,3075486,510,13556,Kingston Bagpuize Southmoor Village Hall
HM31,Temporary Accommodation,Repairs and maintenance to land and buildings,Premises,08/06/2023,4011440,"1,628.20",15490,Bell Decorating Group
RS28,Insurance,Other insurance,Supplies & Services,08/06/2023,4011135,"3,990.00",13510,Zurich Municipal
GW12,GWP - District Centre,Electricity,Premises,08/06/2023,4011047,"2,044.35",10159,Npower Ltd
GW12,GWP - District Centre,Electricity,Premises,08/06/2023,4011443,"2,132.99",10159,Npower Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,08/06/2023,4011464,"3,544.00",13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,08/06/2023,4011464,936,13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,08/06/2023,4011464,"1,125.00",13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,08/06/2023,4011464,"4,500.00",13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,08/06/2023,4011464,"4,500.00",13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,08/06/2023,4011464,"3,000.00",13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,08/06/2023,4011464,562,13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,08/06/2023,4011464,275,13202,Print Image Network Ltd
DC11,Development Management,Advertising,Supplies & Services,08/06/2023,4011466,313.2,14769,PeopleScout Limited
YH06,Renovation Grants - Home Repairs Target,Main Capital Contract,Non Revenue Accounts,08/06/2023,4011461,"5,617.00",10183,Royal Borough Of Windsor and Maidenhead
EL13,District & Parish Elections,Fees and hired services,Supplies & Services,08/06/2023,4011449,700,14920,TCB (Taking Care of Business)
EL13,District & Parish Elections,Fees and hired services,Supplies & Services,08/06/2023,4011449,600,14920,TCB (Taking Care of Business)
EL13,District & Parish Elections,Fees and hired services,Supplies & Services,08/06/2023,4011449,"3,360.00",14920,TCB (Taking Care of Business)
EL13,District & Parish Elections,Fees and hired services,Supplies & Services,08/06/2023,4011449,"3,360.00",14920,TCB (Taking Care of Business)
EL13,District & Parish Elections,Fees and hired services,Supplies & Services,08/06/2023,4011449,750,14920,TCB (Taking Care of Business)
DC11,Development Management,Agency staff,Employees,08/06/2023,4011465,"1,760.05",14190,Oyster Partnership limited
DC11,Development Management,Agency staff,Employees,08/06/2023,4011467,"3,149.00",15166,G2 Recruitment Solutions
GW12,GWP - District Centre,Window Cleaning,Premises,08/06/2023,4011472,360,15414,P.J. Barham Cleaning Services
CH51,MFDs,Leasing of equipment,Supplies & Services,08/06/2023,4011462,"1,182.35",10367,RICOH UK Ltd
CH51,MFDs,Materials & consumables,Supplies & Services,08/06/2023,4011462,900.8,10367,RICOH UK Ltd
HM21,Homelessness,Other expenses,Supplies & Services,08/06/2023,4011456,"1,500.00",13943,**redacted - sensitive information**
CH16,Corporate Applications (Was Ocella/Oracle),Software support and maintenance,Supplies & Services,08/06/2023,4011473,"9,989.00",10111,Intec For Business Ltd
CD61,UK Shared Prosperity Funding,Partnership contributions,Supplies & Services,09/06/2023,4011476,"1,039.00",15072,Experience Oxfordshire
GD11,Growth Deal-Future Oxfordshire Partnership,Payments to other local authorities,Third Party Payments,09/06/2023,4011479,"21,833.00",10265,South Oxfordshire Dist Council
PS45,Head Office,Gas,Premises,09/06/2023,4011430,"3,795.14",13344,Kent County Council
HM31,Temporary Accommodation,Repairs & Maintenance of Fixtures & Fittings,Premises,09/06/2023,4011485,"1,093.24",10079,F Church Ltd
PS45,Head Office,Gas,Premises,09/06/2023,4011432,"3,013.42",13344,Kent County Council
PS45,Head Office,Gas,Premises,09/06/2023,4011433,"2,001.25",13344,Kent County Council
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/06/2023,4011489,360,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/06/2023,4011490,495.5,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,12/06/2023,4011491,"4,890.00",99999,**redacted - sensitive information**
YC23,Wheeled bins for new waste contract,Main Capital Contract,Non Revenue Accounts,12/06/2023,4011407,"10,799.45",12900,Biffa Municipal Ltd V17052
CL41,Garden Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,12/06/2023,4011407,610.2,12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection Biffa variable Delivery,Third Party Payments,12/06/2023,4011407,"2,734.29",12900,Biffa Municipal Ltd V17052
CL41,Garden Waste Collection,Waste Collection Biffa variable Delivery,Third Party Payments,12/06/2023,4011407,"2,734.29",12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection Biffa Variable Other,Third Party Payments,12/06/2023,4011407,266.52,12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,12/06/2023,4011407,"6,551.41",12900,Biffa Municipal Ltd V17052
CL71,Recycling & Food Waste Collection,Waste Collection Biffa Variable Other,Third Party Payments,12/06/2023,4011407,412.56,12900,Biffa Municipal Ltd V17052
BC02,Building Control Chargeable,Fees and hired services,Supplies & Services,13/06/2023,4011374,310,15610,Midlands Building & Maintenance Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,13/06/2023,4011507,689.6,13202,Print Image Network Ltd
GD11,Growth Deal-Future Oxfordshire Partnership,Payments to other local authorities,Third Party Payments,13/06/2023,4011518,"21,833.19",10265,South Oxfordshire Dist Council
HM21,Homelessness,Other expenses,Supplies & Services,13/06/2023,4011394,575,10627,Round and About Publications
HM21,Homelessness,Other expenses,Supplies & Services,13/06/2023,4011395,550,10627,Round and About Publications
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,13/06/2023,4011390,"1,877.00",15664,Airmec (H2O) Ltd
SD02,Go Active,Purchase of equipment,Supplies & Services,13/06/2023,4011529,352,15039,Active Oxfordshire
HM21,Homelessness,Other expenses,Supplies & Services,13/06/2023,4011488,337.06,10241,Sovereign Housing Association Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,13/06/2023,4011520,"7,909.97",13202,Print Image Network Ltd
HM31,Temporary Accommodation,Contract Cleaning,Premises,13/06/2023,4011463,"1,570.00",10755,Wantage Industrial Cleaning
HM31,Temporary Accommodation,Gas,Premises,13/06/2023,4011384,400.23,13344,Kent County Council
YD14,CIL - OCC,Main Capital Contract,Non Revenue Accounts,13/06/2023,4011493,"1,948,327.00",10164,Oxfordshire County Council
EL13,District & Parish Elections,Printing External,Supplies & Services,13/06/2023,4011519,"3,698.50",13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,13/06/2023,4011519,"1,822.50",13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,13/06/2023,4011519,"1,080.00",13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,13/06/2023,4011519,"3,000.00",13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,13/06/2023,4011519,480,13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,13/06/2023,4011519,"1,020.00",13202,Print Image Network Ltd
HM21,Homelessness,Other expenses,Supplies & Services,13/06/2023,4011532,"1,500.00",14005,**redacted - sensitive information**
FC10,5CP Client Team VOWH,Payments to other local authorities,Third Party Payments,13/06/2023,4011438,"24,696.00",14794,Havant Borough Council
FC10,5CP Client Team VOWH,Payments to other local authorities,Third Party Payments,13/06/2023,4011439,"24,929.00",14794,Havant Borough Council
LG21,Local Land Charges,Payments to other local authorities,Third Party Payments,14/06/2023,4011504,966,10164,Oxfordshire County Council
PA42,Grounds Team,Purchase of Plants,Supplies & Services,14/06/2023,4011521,780,13494,Downs View Nurseries Ltd
PA42,Grounds Team,Purchase of Plants,Supplies & Services,14/06/2023,4011521,320,13494,Downs View Nurseries Ltd
PA42,Grounds Team,Purchase of Plants,Supplies & Services,14/06/2023,4011521,540,13494,Downs View Nurseries Ltd
PA42,Grounds Team,Purchase of Plants,Supplies & Services,14/06/2023,4011521,300,13494,Downs View Nurseries Ltd
PA42,Grounds Team,Purchase of Plants,Supplies & Services,14/06/2023,4011521,280,13494,Downs View Nurseries Ltd
PA42,Grounds Team,Purchase of Plants,Supplies & Services,14/06/2023,4011521,425,13494,Downs View Nurseries Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,15/06/2023,4011510,"4,569.25",15666,Pulse Cashflow Finance (MK) Limited
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,15/06/2023,4011510,"9,566.45",15666,Pulse Cashflow Finance (MK) Limited
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,15/06/2023,4011556,500,13992,GLL (Greenwich Leisure Limited)
DC11,Development Management,Advertising,Supplies & Services,15/06/2023,4011569,384,14769,PeopleScout Limited
PA42,Grounds Team,Vehicle hire and maintenance,Transport,15/06/2023,4011576,678.35,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,15/06/2023,4011577,678.35,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,15/06/2023,4011570,730.77,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,15/06/2023,4011571,575.7,15311,Northgate Vehicle Hire Ltd
PS45,Head Office,Repairs and maintenance to land and buildings,Premises,15/06/2023,4011562,425,15162,Windrush Door & Window Services Ltd
DC11,Development Management,Fees and hired services,Supplies & Services,15/06/2023,4011586,"1,950.00",15606,Firstplan Limited
HM41,UKRS & Afghan Resettlement Scheme,Property Management Fees,Premises,15/06/2023,4011553,"2,985.00",11778,Beds 2 U
PA42,Grounds Team,Vehicle hire and maintenance,Transport,16/06/2023,4011572,633.36,15311,Northgate Vehicle Hire Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,16/06/2023,4011607,"8,715.00",13992,GLL (Greenwich Leisure Limited)
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,16/06/2023,4011608,"4,030.00",13992,GLL (Greenwich Leisure Limited)
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,16/06/2023,4011609,"2,071.73",13992,GLL (Greenwich Leisure Limited)
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,16/06/2023,4011609,"3,977.14",13992,GLL (Greenwich Leisure Limited)
PA42,Grounds Team,Vehicle hire and maintenance,Transport,16/06/2023,4011575,678.35,15311,Northgate Vehicle Hire Ltd
HM21,Homelessness,Fees and hired services,Supplies & Services,19/06/2023,4011505,"48,970.00",10164,Oxfordshire County Council
HM21,Homelessness,Fees and hired services,Supplies & Services,19/06/2023,4011506,"69,370.00",10164,Oxfordshire County Council
GW12,GWP - District Centre,Maintenance contracts,Supplies & Services,19/06/2023,4011625,430,15537,Cyclone Ducting & Extraction Svs Ltd
HM21,Homelessness,Other expenses,Supplies & Services,19/06/2023,4011588,541.72,10241,Sovereign Housing Association Ltd
PS45,Head Office,Gas,Premises,19/06/2023,4011555,"1,735.29",13344,Kent County Council
DC12,Development Management (large sites),Fees and hired services,Supplies & Services,20/06/2023,4011617,"1,202.77",10164,Oxfordshire County Council
HE51,Private Sector Housing,Fees and hired services,Supplies & Services,20/06/2023,4011118,"1,200.00",10164,Oxfordshire County Council
DS11,Emergency Planning,Materials & consumables,Supplies & Services,20/06/2023,4011629,"1,392.70",10164,Oxfordshire County Council
CC11,The Beacon Wantage,Performers Fees and Charges,Supplies & Services,20/06/2023,4011642,877.98,15676,The Highland Joker
PA42,Grounds Team,Vehicle hire and maintenance,Transport,20/06/2023,4011573,648.43,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,20/06/2023,4011574,693.42,15311,Northgate Vehicle Hire Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,20/06/2023,4011522,481.25,14788,BEMS Energy
PC01,Property Compliance,Maintenance contracts,Supplies & Services,20/06/2023,4011523,481.25,14788,BEMS Energy
PC01,Property Compliance,Maintenance contracts,Supplies & Services,20/06/2023,4011307,309.8,15326,A&E Fire and Security Limited
HM21,Homelessness,Other expenses,Supplies & Services,21/06/2023,4011651,762,11388,Leaders Estate Agents
PS41,Commercial Property,Fees and hired services,Supplies & Services,21/06/2023,4011654,320,15356,Thames Water Property Searches
PS41,Commercial Property,Fees and hired services,Supplies & Services,21/06/2023,4011655,320,15356,Thames Water Property Searches
CC11,The Beacon Wantage,Fees and hired services,Supplies & Services,21/06/2023,4011659,265,14771,Strada Wine Services
PS41,Commercial Property,Fees and hired services,Supplies & Services,21/06/2023,4011663,530.5,15356,Thames Water Property Searches
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,21/06/2023,4011665,"3,255.00",15295,The Low Carbon Hub CIC
HT11,Partnerships,Climate Cororate Planning,Supplies & Services,21/06/2023,4011666,"-3,255.00",15295,The Low Carbon Hub CIC
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,22/06/2023,4011624,"1,989.38",15415,West & West Limited
PA42,Grounds Team,Materials & consumables,Supplies & Services,22/06/2023,4011641,383.53,15307,Lister Wilder Limited
PA42,Grounds Team,Materials & consumables,Supplies & Services,22/06/2023,4011641,592.72,15307,Lister Wilder Limited
CH16,Corporate Applications (Was Ocella/Oracle),Software support and maintenance,Supplies & Services,22/06/2023,4011668,640.21,12960,Oracle Corporation UK Ltd
HM51,ARAP,Fees and hired services,Supplies & Services,23/06/2023,4011632,"21,850.00",15570,Shields Longden Limited
CH15,Exchequer & Procurement,Printing External,Supplies & Services,23/06/2023,4011685,467.29,10540,Hobs Reprographics Plc
CH15,Exchequer & Procurement,Printing External,Supplies & Services,23/06/2023,4011686,386.98,10540,Hobs Reprographics Plc
DC11,Development Management,Advertising,Supplies & Services,23/06/2023,4011687,549.2,14769,PeopleScout Limited
DC11,Development Management,Advertising,Supplies & Services,23/06/2023,4011689,341.6,14769,PeopleScout Limited
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,23/06/2023,4011690,"6,556.00",12528,Proelec Installations Ltd
PS81,STWs & Pump Stations,Electricity,Premises,23/06/2023,4011594,278.57,10159,Npower Ltd
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,23/06/2023,4011566,495.8,10931,Tuke and Bell Ltd
PS45,Head Office,Electricity,Premises,23/06/2023,4011516,"-10,095.71",10159,Npower Ltd
HM31,Temporary Accommodation,Purchase of equipment,Supplies & Services,26/06/2023,4011699,"4,012.80",15504,Tencer Limited
PA42,Grounds Team,Vehicle hire and maintenance,Transport,26/06/2023,4011672,898.48,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,26/06/2023,4011673,693.42,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,26/06/2023,4011674,678.35,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle hire and maintenance,Transport,26/06/2023,4011675,648.43,15311,Northgate Vehicle Hire Ltd
HM21,Homelessness,Other expenses,Supplies & Services,26/06/2023,4011695,"1,400.00",15679,**redacted - sensitive information**
DP01,Development Policy,Other expenses,Supplies & Services,26/06/2023,4011171,975,13583,Opinion Research Services Limited
DP01,Development Policy,Other expenses,Supplies & Services,26/06/2023,4011171,"1,055.00",13583,Opinion Research Services Limited
EL13,District & Parish Elections,Printing External,Supplies & Services,26/06/2023,4011605,-637.5,13202,Print Image Network Ltd
EL13,District & Parish Elections,Printing External,Supplies & Services,26/06/2023,4011606,-637.5,13202,Print Image Network Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,26/06/2023,4011682,-434.09,14788,BEMS Energy
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,26/06/2023,4011045,434.09,14788,BEMS Energy
EP13,Environmental Protection,Dog warden services,Supplies & Services,27/06/2023,4011667,460,12062,Noahs Ark Environmental Services Ltd
YC39,Leisure Centre Essential Works,Main Capital Contract,Non Revenue Accounts,27/06/2023,4011706,"16,206.80",13992,GLL (Greenwich Leisure Limited)
EZ01,Enterprise Zone,Software purchase & licence,Supplies & Services,27/06/2023,4011631,965,13955,Alcium Software Ltd
EZ01,Enterprise Zone,Software purchase & licence,Supplies & Services,27/06/2023,4011631,723,13955,Alcium Software Ltd
HM21,Homelessness,Other expenses,Supplies & Services,27/06/2023,4011703,719.61,10241,Sovereign Housing Association Ltd
CL71,Recycling & Food Waste Collection,Publicity and promotion costs,Supplies & Services,27/06/2023,4011713,"3,466.75",15249,MEL Waste Insights
HM31,Temporary Accommodation,Repairs and maintenance to land and buildings,Premises,27/06/2023,4011716,870,15391,Life Environmental Services
PS45,Head Office,Electricity,Premises,27/06/2023,4011512,"-8,481.58",10159,Npower Ltd
PS45,Head Office,Electricity,Premises,27/06/2023,4011515,"-9,073.76",10159,Npower Ltd
PS45,Head Office,Electricity,Premises,27/06/2023,4011601,"8,483.10",10159,Npower Ltd
DC11,Development Management,Agency staff,Employees,27/06/2023,4011561,"1,813.00",14190,Oyster Partnership limited
DC11,Development Management,Agency staff,Employees,27/06/2023,4011563,"1,739.00",15166,G2 Recruitment Solutions
DC11,Development Management,Agency staff,Employees,27/06/2023,4011658,"1,829.80",14190,Oyster Partnership limited
DC11,Development Management,Advertising,Supplies & Services,27/06/2023,4011475,265.52,14769,PeopleScout Limited
PS45,Head Office,Electricity,Premises,27/06/2023,4011513,"-10,308.49",10159,Npower Ltd
PS45,Head Office,Electricity,Premises,27/06/2023,4011514,"-14,413.24",10159,Npower Ltd
PS45,Head Office,Electricity,Premises,27/06/2023,4011517,"-10,222.62",10159,Npower Ltd
PS45,Head Office,Electricity,Premises,27/06/2023,4011511,"-4,933.80",10159,Npower Ltd
PS45,Head Office,Electricity,Premises,27/06/2023,4011598,"4,917.56",10159,Npower Ltd
PS45,Head Office,Electricity,Premises,27/06/2023,4011600,"10,308.46",10159,Npower Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/06/2023,4011696,"5,235.00",15360,Gainsborough Healthcare Group Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/06/2023,4011701,"9,990.00",15258,Alpha of Oxford Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/06/2023,4011694,360,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/06/2023,4011678,"3,050.00",13501,NKS Contracts (Central) Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/06/2023,4011616,"5,396.01",99999,EMS Lifts Limited
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,27/06/2023,4011587,"4,720.00",99999,Newdec Interiors Ltd
CH11,IT operations,Computer Purchase of hardware,Supplies & Services,28/06/2023,4011726,950,10173,Phoenix Software Ltd
PS45,Head Office,Materials & consumables,Supplies & Services,28/06/2023,4011722,315.6,14913,Avon Services Ltd t/a One Stop Cleaning Shop
PS45,Head Office,Materials & consumables,Supplies & Services,28/06/2023,4011722,709.32,14913,Avon Services Ltd t/a One Stop Cleaning Shop
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,28/06/2023,4011725,"1,680.00",15391,Life Environmental Services
CC11,The Beacon Wantage,Performers Fees and Charges,Supplies & Services,28/06/2023,4011730,"1,956.08",15681,Joe Show Ltd
PS51,Mobile Home Parks,Repairs and maintenance to land and buildings,Premises,28/06/2023,4011724,"1,654.08",15320,Adeco Excel LLP t/a Hamblin Watermains
EL13,District & Parish Elections,Communications - Postages,Supplies & Services,28/06/2023,4011525,"1,255.78",13055,Royal Mail Group Ltd
EL11,Elections,Communications - Postages,Supplies & Services,28/06/2023,4011525,"1,201.18",13055,Royal Mail Group Ltd
RS28,Insurance,Other insurance,Supplies & Services,29/06/2023,4011697,"1,000.00",10336,**redacted - sensitive information**
DC11,Development Management,Advertising,Supplies & Services,29/06/2023,4011737,360.4,14769,PeopleScout Limited
PA41,Parks & Open Spaces,Repairs & Maintenance of Grounds,Premises,29/06/2023,4010916,295,11702,Total Pest Control UK Ltd
YC80,Faringdon LC ASHP,Main Capital Contract,Non Revenue Accounts,29/06/2023,4011749,"1,660.00",14169,**redacted - sensitive information**
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,30/06/2023,4011740,"1,612.60",15229,Telefonica UK Limited
HR21,Recruitment & Selection,Recruitment advertising,Employees,30/06/2023,4011757,"5,000.00",13531,Hireful Ltd
,,,,,,"3,469,536.64",,
