Vale of White Horse District Council - March 2022,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
EZ01,Enterprise Zone,Agency staff,Employees,29/03/2022,4005108,403.41,14261,Hays Specialist recruitment Ltd
PA42,Grounds Team,Materials & consumables,Supplies & Services,29/03/2022,4005205,356.64,10526,Jewson Limited
HM21,Homelessness,Other expenses,Supplies & Services,29/03/2022,4005098,"1,087.50",99999,**redacted - sensitive information**
DC98,Recharges - Central Planning,Purchase of equipment,Supplies & Services,29/03/2022,4004999,571.76,15402,PAM Health
DC31,Central Planning,Purchase of equipment,Supplies & Services,29/03/2022,4004999,857.64,15402,PAM Health
HM41,Syrian Vulnerable Persons,Contributions to voluntary organisations,Third Party Payments,29/03/2022,4003975,"11,175.83",14104,Connection Support
HM21,Homelessness,Other expenses,Supplies & Services,30/03/2022,4005150,"3,063.38",15061,Oxfordshire Mind
AD01,Arts Development,Fees and hired services,Supplies & Services,30/03/2022,4005222,500.00,14625,Dance Creative
DC11,Development Management,Advertising,Supplies & Services,30/03/2022,4005223,308.98,14769,TMP UK LTD
PA21,Grounds Maintenance Contract,Software purchase & licence,Supplies & Services,30/03/2022,4005224,500.00,10073,Dotted Eyes
CH11,IT operations,Communications - Telephones & Fax,Supplies & Services,30/03/2022,4005195,"1,492.27",15229,Telefonica UK Limited
EZ01,Enterprise Zone,Fees and hired services,Supplies & Services,30/03/2022,4004958,375.00,13955,Alcium Software Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,31/03/2022,4005229,"8,300.00",10164,Oxfordshire County Council
PS21,Facilities Management,Water rates,Premises,31/03/2022,4005202,"1,468.44",14639,Castle Water Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,31/03/2022,4005114,689.49,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,31/03/2022,4005115,639.91,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,31/03/2022,4005116,543.16,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,31/03/2022,4005117,639.91,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,31/03/2022,4005119,597.76,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,31/03/2022,4005120,577.23,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,31/03/2022,4005121,653.89,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,31/03/2022,4005122,653.89,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,31/03/2022,4005123,639.91,15311,Northgate Vehicle Hire Ltd
PA42,Grounds Team,Vehicle and plant hire,Transport,31/03/2022,4005124,611.74,15311,Northgate Vehicle Hire Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,31/03/2022,4005208,"24,502.60",11046,Haines Building Contractors
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,31/03/2022,4005210,"3,792.96",13058,Mears Home Improvement Ltd
HP03,Didcot Garden Town,Fees and hired services,Supplies & Services,31/03/2022,4005226,"10,000.00",13436,Cornerstone Barristers
SB21,Pensions,Pension past service costs,Employees,31/03/2022,4005189,"9,006.83",10593,Oxfordshire County Council Pension Fund
SB41,Pension Deficit Recovery,Superannuation - ER,Employees,31/03/2022,4005189,"63,916.67",10593,Oxfordshire County Council Pension Fund
AD01,Arts Development,Fees and hired services,Supplies & Services,31/03/2022,4005244,"1,583.45",15514,IGH Talent LTD
,,,,,,"2,379,540.53",,
