Vale of White Horse District Council - January 2022,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PC01,Property Compliance,Maintenance contracts,Supplies & Services,31/01/2022,4003400,331.57,10174,Phs Group Ltd
PC01,Property Compliance,Maintenance contracts,Supplies & Services,31/01/2022,4003832,339.78,10174,Phs Group Ltd
CH15,Exchequer & Procurement,Printing External,Supplies & Services,31/01/2022,4004215,708.89,10540,Hobs Reprographics Plc
RS71,Accountancy,Consultation costs,Supplies & Services,31/01/2022,4004331,"4,940.50",10061,CIPFA Business Limited
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,31/01/2022,4004293,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,31/01/2022,4004293,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,31/01/2022,4004294,516.20,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,31/01/2022,4004294,516.20,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,31/01/2022,4004159,509.32,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,31/01/2022,4004159,509.31,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurment,Agency staff,Employees,31/01/2022,4004160,502.44,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,31/01/2022,4004160,502.43,14261,Hays Specialist recruitment Ltd
,,,,,,"2,954,081.00",,
