Vale of White Horse District Council - August 2022,,,,,,,,
,,,,,,,,
Operational Unit code,Operational Unit code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
PS41,Commercial Property,Strategic Property Advice,Supplies & Services,26/08/2022,4007329,"11,982.50",12178,Carter Jonas Property Consultants
DC11,Development Management,Fees and hired services,Supplies & Services,26/08/2022,4007315,"4,500.00",14467,Adams Integra
HR21,Recruitment & Selection,Recruitment advertising,Employees,26/08/2022,4007286,"5,000.00",13531,Hireful Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,26/08/2022,4007314,688.00,12528,Proelec Installations Ltd
PS11,Land Drainage,Software purchase & licence,Supplies & Services,26/08/2022,4007330,911.22,10173,Phoenix Software Ltd
RS71,Accountancy,Consultation costs,Supplies & Services,26/08/2022,4007220,975.00,10061,CIPFA Business Limited
CH15,Exchequer & Procurement,Printing External,Supplies & Services,26/08/2022,4007237,341.28,10540,Hobs Reprographics Plc
PC01,Property Compliance,Maintenance contracts,Supplies & Services,26/08/2022,4007333,437.50,14788,BEMS Energy
CH49,Recharges - Exchequer & Procurement,Agency staff,Employees,26/08/2022,4007302,424.66,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,26/08/2022,4007302,424.66,14261,Hays Specialist recruitment Ltd
CH49,Recharges - Exchequer & Procurement,Agency staff,Employees,26/08/2022,4007303,530.83,14261,Hays Specialist recruitment Ltd
CH15,Exchequer & Procurement,Agency staff,Employees,26/08/2022,4007303,530.82,14261,Hays Specialist recruitment Ltd
PA41,Parks & Open Spaces,Fees and hired services,Supplies & Services,26/08/2022,4007331,350.00,14438,ARBUK Limited
EP13,Environmental Protection,Burial costs,Supplies & Services,26/08/2022,4007332,"1,622.00",14119,Howard Chadwick Funeral Service
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,26/08/2022,4006933,358.80,12900,Biffa Municipal Ltd V17052
CL61,Street Cleansing,Waste Collection-Biffa fixed,Third Party Payments,26/08/2022,4006933,"87,812.09",12900,Biffa Municipal Ltd V17052
CL41,Garden Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,26/08/2022,4006933,"85,621.50",12900,Biffa Municipal Ltd V17052
CL71,Recycling & Food Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,26/08/2022,4006933,"187,446.05",12900,Biffa Municipal Ltd V17052
CL51,Refuse Waste Collection,Waste Collection-Biffa fixed,Third Party Payments,26/08/2022,4006933,"116,717.73",12900,Biffa Municipal Ltd V17052
HM31,Temporary Accommodation,Storage Fees,Supplies & Services,30/08/2022,4007305,825.00,10595,Ock Hire Abingdon Ltd (Collection & Delivery)
HM31,Temporary Accommodation,Maintenance of equipment,Supplies & Services,30/08/2022,4007295,254.88,12528,Proelec Installations Ltd
CC11,The Beacon Wantage,Repairs and maintenance to land and buildings,Premises,30/08/2022,4007312,665.78,12528,Proelec Installations Ltd
CC11,The Beacon Wantage,Gas,Premises,30/08/2022,4007266,"1,626.97",15417,Total Energies Gas & Power Limited
CC11,The Beacon Wantage,Gas,Premises,30/08/2022,4007269,"5,239.18",15417,Total Energies Gas & Power Limited
LG21,Local Land Charges,Fees and hired services,Supplies & Services,30/08/2022,4007201,995.00,13469,Ocella Software Systems Limited
CS21,Community Safety,Contributions,Income,30/08/2022,4007351,"3,000.00",15577,Abingdon Street Pastors
PS41,Commercial Property,Strategic Property Advice,Supplies & Services,30/08/2022,4007320,"10,130.00",12178,Carter Jonas Property Consultants
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,30/08/2022,4007240,"1,276.78",13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,30/08/2022,4007275,399.24,13058,Mears Home Improvement Ltd
YH05,Renovation Grants - Disabled Facilities,Main Capital Contract,Non Revenue Accounts,30/08/2022,4007276,"2,218.00",15231,Innovation Construction Services Ltd
HM31,Temporary Accommodation,Gas,Premises,30/08/2022,4007296,350.80,15417,Total Energies Gas & Power Limited
HM31,Temporary Accommodation,Electricity,Premises,30/08/2022,4007160,493.92,10159,Npower Ltd
DC21,Countryside,Partnership contributions,Supplies & Services,31/08/2022,4007346,"6,995.00",13230,Thames Valley Environmental Records Ctre
PS11,Land Drainage,Grants,Supplies & Services,31/08/2022,4007350,"1,050.00",15498,Metis Consultants Ltd
CP21,Car Park Operations,Third Party Payments - Security,Third Party Payments,31/08/2022,4007357,"1,441.42",15034,Oxford Security services Ltd
DC11,Development Management,Advertising,Supplies & Services,31/08/2022,4007362,308.98,14769,TMP UK LTD
YC74,WHLC Wetside Changing,Main Capital Contract,Non Revenue Accounts,31/08/2022,4007364,"28,935.73",15467,Darke & Taylor LTD
PS81,STWs & Pump Stations,Repairs and maintenance to land and buildings,Premises,31/08/2022,4007360,570.00,10724,OPC Drain Services
,,,,,,"2,016,991.67",,
